CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	46	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	69	20	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	183	4	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	193	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	200	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	212	253	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	222	67	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	223	5	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	224	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	231	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	240	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	241	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	268	23	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	292	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	311	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	312	7	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	317	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	321	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	384	3	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	390	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	399	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	404	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	421	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	451	10	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	452	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	473	6	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	481	3	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	502	3	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	515	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	608	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	618	37	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	619	8	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	622	14	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	623	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	625	11	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	650	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	657	3	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	678	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	704	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	757	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	783	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	801	43	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	807	511	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	831	5	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	838	3	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	847	3	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	873	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	880	15	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	892	57	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	906	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	933	43	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	973	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	979	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	1029	3	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	1042	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	1043	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	1087	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	1089	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	2395	3	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	2714	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	3163	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	3181	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	3206	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	9794	41	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	23599	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	A	33830	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	46	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	69	68	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	183	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	193	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	200	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	212	12	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	222	39	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	223	3	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	224	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	231	9	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	240	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	241	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	268	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	292	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	311	9	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	312	4	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	317	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	321	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	384	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	390	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	399	24	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	404	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	421	8	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	451	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	452	4	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	473	8	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	481	7	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	502	5	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	515	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	608	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	618	15	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	619	60	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	622	36	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	623	9	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	625	3	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	650	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	657	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	678	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	704	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	757	6	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	783	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	801	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	807	293	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	831	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	838	6	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	847	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	873	3	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	880	4	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	892	29	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	906	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	933	55	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	973	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	979	20	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	1029	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	1042	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	1043	6	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	1087	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	1089	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	2395	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	2714	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	3163	3	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	3181	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	3206	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	9794	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	23599	6	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	B	33830	11	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	46	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	69	300	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	183	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	193	6	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	200	5	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	212	37	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	222	135	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	223	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	224	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	231	9	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	240	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	241	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	268	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	292	5	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	311	3	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	312	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	317	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	321	8	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	384	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	390	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	399	17	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	404	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	421	10	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	451	5	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	452	10	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	473	6	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	481	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	502	6	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	515	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	608	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	618	15	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	619	270	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	622	23	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	623	30	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	625	7	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	650	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	657	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	678	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	704	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	757	18	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	783	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	801	4	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	807	95	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	831	4	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	838	5	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	847	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	873	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	880	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	892	34	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	906	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	933	63	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	973	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	979	3	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	1029	14	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	1042	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	1043	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	1087	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	1089	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	2395	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	2714	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	3163	2	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	3181	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	3206	1	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	9794	37	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	23599	0	1
05128000*2020-08-11*19851*I	05128000	11/08/2020	P19	C	33830	6	1
