CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	363	2	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	387	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	457	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	704	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	719	1	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	722	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	807	186	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	861	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	887	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	933	40	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	363	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	387	8	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	457	5	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	704	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	719	2	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	722	1	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	807	26	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	861	2	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	887	1	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	933	26	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	363	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	387	7	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	457	11	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	704	1	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	719	5	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	722	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	807	37	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	861	1	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	887	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	933	23	1
