CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	200	2	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	212	8	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	311	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	364	68	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	618	24	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	623	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	648	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	801	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	807	390	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	880	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	892	815	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	906	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	908	3	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	928	23	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	933	202	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	967	61	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	972	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	978	2	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	982	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	994	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	997	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	1009	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	1030	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	1042	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	1055	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	1061	5	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	1071	4	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	2947	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	3170	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	200	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	212	3	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	311	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	364	190	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	618	3	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	623	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	648	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	801	5	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	807	149	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	880	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	892	189	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	906	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	908	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	928	2	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	933	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	967	53	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	972	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	978	150	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	982	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	994	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	997	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	1009	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	1030	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	1042	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	1055	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	1061	3	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	1071	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	2947	6	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	3170	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	200	4	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	212	15	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	311	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	364	723	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	618	15	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	623	5	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	648	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	801	35	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	807	295	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	880	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	892	101	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	906	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	908	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	928	83	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	933	76	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	967	43	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	972	36	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	978	125	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	982	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	994	25	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	997	22	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	1009	4	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	1030	5	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	1042	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	1055	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	1061	31	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	1071	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	2947	13	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	3170	0	1
