CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	197	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	457	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	514	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	619	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	622	3	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	657	3	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	658	30	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	696	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	807	16	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	856	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	861	39	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	880	9	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	892	10	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	967	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	1004	3	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	1009	56	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	1030	6	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	1051	5	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	1054	7	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	1055	26	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	2947	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	3106	3	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	3110	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	3127	3	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	3202	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	3212	18	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	5116	24	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	A	19280	6	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	197	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	457	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	514	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	619	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	622	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	657	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	658	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	696	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	807	12	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	856	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	861	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	880	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	892	119	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	967	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	1004	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	1009	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	1030	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	1051	93	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	1054	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	1055	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	2947	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	3106	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	3110	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	3127	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	3202	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	3212	16	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	5116	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	B	19280	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	197	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	457	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	514	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	619	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	622	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	657	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	658	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	696	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	807	5	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	856	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	861	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	880	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	892	64	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	967	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	1004	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	1009	1	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	1030	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	1051	191	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	1054	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	1055	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	2947	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	3106	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	3110	3	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	3127	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	3202	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	3212	8	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	5116	0	1
06188500*2020-09-10*20163*I	06188500	10/09/2020	GM6/8	C	19280	0	1
