CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	183	9	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	193	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	200	3	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	212	70	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	239	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	364	186	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	451	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	457	34	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	611	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	617	4	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	618	184	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	622	20	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	650	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	682	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	757	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	801	69	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	807	665	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	831	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	837	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	870	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	880	5	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	892	3440	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	906	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	928	2	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	933	281	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	973	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	978	3	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	1028	6	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	1042	3	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	1044	2	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	1051	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	1055	35	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	1071	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	183	17	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	193	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	200	49	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	212	266	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	239	5	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	364	670	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	451	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	457	7	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	611	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	617	4	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	618	328	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	622	32	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	650	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	682	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	757	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	801	93	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	807	166	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	831	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	837	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	870	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	880	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	892	678	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	906	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	928	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	933	103	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	973	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	978	7	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	1028	19	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	1042	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	1044	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	1051	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	1055	62	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	1071	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	183	15	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	193	4	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	200	36	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	212	234	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	239	2	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	364	792	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	451	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	457	4	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	611	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	617	8	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	618	528	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	622	24	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	650	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	682	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	757	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	801	50	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	807	86	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	831	2	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	837	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	870	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	880	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	892	950	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	906	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	928	2	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	933	120	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	973	2	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	978	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	1028	15	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	1042	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	1044	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	1051	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	1055	55	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	C	1071	2	1
