CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	183	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	451	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	473	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	491	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	613	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	622	9	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	623	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	698	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	704	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	757	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	793	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	796	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	801	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	807	370	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	819	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	880	18	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	888	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	892	3	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	902	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	928	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	933	21	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	978	2	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	995	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	1009	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	1043	34	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	2395	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	3163	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	9794	8	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	183	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	451	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	473	16	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	491	22	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	613	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	622	20	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	623	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	698	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	704	2	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	757	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	793	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	796	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	801	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	807	167	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	819	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	880	57	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	888	6	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	892	4	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	902	5	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	928	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	933	3	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	978	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	995	5	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	1009	2	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	1043	10	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	2395	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	3163	2	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	9794	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	183	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	451	4	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	473	19	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	491	13	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	613	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	622	18	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	623	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	698	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	704	2	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	757	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	793	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	796	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	801	2	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	807	168	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	819	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	880	44	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	888	9	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	892	8	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	902	3	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	928	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	933	6	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	978	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	995	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	1009	7	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	1043	12	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	2395	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	3163	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	9794	9	1
