CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	69	2	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	200	110	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	212	7	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	364	281	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	451	3	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	457	5	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	518	14	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	608	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	611	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	618	5	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	619	4	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	622	5	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	623	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	625	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	650	2	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	753	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	783	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	801	260	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	807	1600	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	831	2	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	837	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	847	37	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	880	5	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	887	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	906	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	933	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	978	7	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	997	7	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	1055	450	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	3170	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	A	3206	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	69	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	200	257	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	212	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	364	135	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	451	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	457	17	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	518	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	608	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	611	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	618	10	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	619	32	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	622	5	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	623	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	625	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	650	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	753	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	783	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	801	240	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	807	999	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	831	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	837	2	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	847	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	880	19	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	887	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	906	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	933	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	978	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	997	26	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	1055	556	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	3170	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	B	3206	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	69	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	200	70	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	212	10	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	364	30	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	451	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	457	21	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	518	7	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	608	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	611	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	618	3	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	619	11	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	622	5	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	623	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	625	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	650	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	753	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	783	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	801	192	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	807	1535	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	831	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	837	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	847	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	880	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	887	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	906	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	933	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	978	0	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	997	37	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	1055	250	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	3170	1	1
06700415*2020-08-03*20989*I	06700415	03/08/2020	MP6	C	3206	0	1
