CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	140	3	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	174	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	183	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	191	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	212	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	223	2	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	264	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	276	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	310	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	399	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	404	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	421	2	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	449	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	451	367	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	457	80	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	473	198	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	491	54	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	502	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	613	4	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	618	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	622	19	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	671	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	704	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	735	2	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	743	22	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	753	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	757	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	783	45	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	793	14	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	801	9	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	807	786	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	819	9	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	824	3	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	837	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	906	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	908	2	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	928	2	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	933	15	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	973	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	979	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	992	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	997	4	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	998	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	1002	2	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	1004	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	1029	27	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	1042	20	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	1043	9	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	1089	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	3163	4	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	3170	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	3181	5	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	3206	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	5219	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	9794	18	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	9812	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	A	19280	3	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	140	2	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	174	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	183	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	191	18	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	212	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	223	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	264	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	276	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	310	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	399	3	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	404	6	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	421	9	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	449	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	451	63	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	457	13	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	473	17	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	491	15	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	502	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	613	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	618	4	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	622	2	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	671	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	704	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	735	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	743	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	753	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	757	4	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	783	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	793	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	801	5	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	807	628	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	819	4	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	824	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	837	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	906	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	908	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	928	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	933	920	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	973	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	979	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	992	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	997	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	998	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	1002	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	1004	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	1029	180	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	1042	103	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	1043	223	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	1089	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	3163	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	3170	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	3181	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	3206	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	5219	2	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	9794	75	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	9812	54	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	B	19280	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	140	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	174	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	183	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	191	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	212	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	223	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	264	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	276	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	310	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	399	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	404	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	421	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	449	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	451	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	457	10	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	473	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	491	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	502	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	613	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	618	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	622	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	671	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	704	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	735	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	743	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	753	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	757	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	783	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	793	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	801	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	807	167	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	819	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	824	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	837	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	906	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	908	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	928	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	933	20	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	973	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	979	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	992	2	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	997	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	998	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	1002	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	1004	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	1029	4	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	1042	29	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	1043	16	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	1089	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	3163	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	3170	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	3181	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	3206	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	5219	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	9794	0	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	9812	1	1
05126068*2020-06-11*19833*I	05126068	11/06/2020	TP3	C	19280	0	1
