CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	189	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	200	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	212	19	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	223	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	241	2	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	364	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	457	10	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	473	2	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	519	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	608	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	617	16	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	622	15	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	623	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	682	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	757	12	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	801	8	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	807	271	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	838	31	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	887	3	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	906	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	908	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	928	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	933	20	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	978	5	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	1028	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	1051	3	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	1055	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	1089	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	3163	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	A	3170	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	189	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	200	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	212	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	223	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	241	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	364	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	457	13	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	473	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	519	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	608	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	617	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	622	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	623	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	682	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	757	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	801	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	807	11	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	838	68	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	887	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	906	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	908	2	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	928	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	933	9	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	978	2	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	1028	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	1051	9	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	1055	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	1089	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	3163	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	B	3170	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	189	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	200	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	212	2	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	223	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	241	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	364	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	457	8	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	473	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	519	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	608	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	617	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	622	2	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	623	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	682	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	757	2	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	801	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	807	29	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	838	20	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	887	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	906	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	908	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	928	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	933	9	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	978	5	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	1028	1	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	1051	17	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	1055	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	1089	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	3163	0	1
06178050*2020-06-15*20377*I	06178050	15/06/2020	TP14	C	3170	1	1
