CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	21	133	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	26	640	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	46	453	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	69	98	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	110	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	127	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	140	28	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	150	4	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	155	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	156	4	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	164	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	183	3	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	200	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	209	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	211	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	212	53	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	228	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	268	46	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	276	92	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	292	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	309	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	321	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	322	22	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	340	7	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	399	6	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	400	14	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	404	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	421	59	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	451	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	457	9	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	485	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	608	8	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	618	45	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	619	40	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	623	18	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	634	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	747	11	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	757	51	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	783	5	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	793	30	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	801	178	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	807	1830	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	819	4	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	831	4	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	838	3	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	906	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	933	3	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	973	4	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	982	4	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	992	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	1029	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	1061	70	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	1089	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	2393	21	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	3120	4	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	3163	17	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	3170	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	5219	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	A	9794	78	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	21	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	26	32	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	46	221	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	69	300	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	110	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	127	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	140	18	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	150	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	155	10	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	156	36	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	164	11	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	183	35	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	200	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	209	126	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	211	36	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	212	228	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	228	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	268	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	276	3	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	292	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	309	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	321	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	322	9	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	340	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	399	32	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	400	208	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	404	72	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	421	8	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	451	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	457	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	485	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	608	37	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	618	28	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	619	14	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	623	5	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	634	8	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	747	28	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	757	8	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	783	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	793	2	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	801	1200	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	807	229	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	819	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	831	6	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	838	4	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	906	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	933	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	973	4	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	982	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	992	2	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	1029	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	1061	123	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	1089	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	2393	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	3120	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	3163	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	3170	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	5219	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	B	9794	252	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	21	17	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	26	377	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	46	17	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	69	436	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	110	4	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	127	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	140	7	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	150	8	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	155	2	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	156	8	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	164	2	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	183	9	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	200	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	209	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	211	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	212	71	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	228	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	268	21	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	276	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	292	2	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	309	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	321	4	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	322	10	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	340	12	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	399	288	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	400	60	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	404	24	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	421	168	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	451	2	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	457	15	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	485	3	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	608	4	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	618	47	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	619	51	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	623	5	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	634	0	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	747	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	757	91	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	783	2	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	793	2	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	801	13	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	807	576	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	819	4	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	831	13	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	838	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	906	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	933	110	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	973	6	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	982	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	992	10	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	1029	3	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	1061	86	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	1089	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	2393	148	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	3120	2	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	3163	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	3170	1	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	5219	3	1
05183710*2020-09-08*20069*I	05183710	08/09/2020	P1	C	9794	53	1
