CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	69	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	198	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	212	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	223	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	224	8	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	231	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	241	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	313	2	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	363	3	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	383	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	399	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	457	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	473	4	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	481	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	496	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	502	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	619	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	657	8	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	679	3	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	682	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	704	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	719	4	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	807	183	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	819	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	839	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	840	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	887	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	892	18	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	906	3	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	933	125	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	1028	6	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	1043	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	1051	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	1089	3	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	3170	3	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	3181	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	3202	4	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	3206	3	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	19280	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	33844	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	69	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	198	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	212	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	223	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	224	23	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	231	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	241	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	313	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	363	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	383	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	399	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	457	3	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	473	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	481	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	496	2	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	502	2	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	619	2	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	657	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	679	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	682	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	704	2	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	719	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	807	232	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	819	4	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	839	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	840	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	887	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	892	3	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	906	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	933	339	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	1028	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	1043	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	1051	40	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	1089	3	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	3170	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	3181	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	3202	2	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	3206	3	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	19280	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	B	33844	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	69	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	198	2	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	212	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	223	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	224	26	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	231	4	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	241	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	313	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	363	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	383	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	399	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	457	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	473	4	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	481	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	496	5	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	502	4	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	619	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	657	5	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	679	11	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	682	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	704	3	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	719	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	807	257	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	819	2	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	839	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	840	2	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	887	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	892	12	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	906	3	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	933	389	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	1028	11	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	1043	2	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	1051	27	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	1089	6	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	3170	3	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	3181	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	3202	4	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	3206	6	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	19280	1	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	C	33844	0	1
