CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	69	2	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	155	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	183	12	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	212	6	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	239	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	245	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	311	10	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	364	67	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	390	2	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	399	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	400	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	421	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	451	5	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	457	60	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	502	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	509	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	515	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	611	7	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	618	116	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	619	52	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	623	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	650	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	682	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	740	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	753	2	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	783	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	801	591	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	807	1110	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	819	3	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	847	2	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	892	466	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	906	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	933	19	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	972	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	978	7	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	2517	4	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	3111	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	3163	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	3168	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	3170	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	A	3206	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	69	4	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	155	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	183	8	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	212	4	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	239	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	245	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	311	7	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	364	195	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	390	30	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	399	18	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	400	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	421	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	451	6	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	457	17	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	502	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	509	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	515	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	611	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	618	20	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	619	36	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	623	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	650	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	682	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	740	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	753	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	783	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	801	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	807	393	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	819	4	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	847	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	892	301	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	906	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	933	22	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	972	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	978	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	2517	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	3111	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	3163	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	3168	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	3170	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	B	3206	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	69	32	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	155	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	183	4	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	212	3	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	239	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	245	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	311	11	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	364	137	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	390	2	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	399	18	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	400	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	421	5	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	451	20	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	457	77	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	502	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	509	2	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	515	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	611	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	618	20	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	619	40	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	623	8	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	650	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	682	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	740	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	753	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	783	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	801	438	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	807	894	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	819	7	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	847	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	892	220	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	906	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	933	164	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	972	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	978	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	2517	2	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	3111	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	3163	0	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	3168	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	3170	1	1
06069050*2020-06-01*28975*I	06069050	01/06/2020	M5	C	3206	1	1
