CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	200	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	212	5	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	239	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	311	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	364	29	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	457	10	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	617	8	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	618	58	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	619	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	622	10	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	623	4	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	650	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	670	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	682	10	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	709	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	753	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	801	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	807	100	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	819	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	831	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	837	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	880	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	892	320	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	906	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	908	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	918	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	928	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	933	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	972	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	978	32	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	1042	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	1051	2	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	1055	6	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	1071	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	3110	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	3168	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	A	3170	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	200	2	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	212	4	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	239	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	311	3	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	364	20	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	457	31	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	617	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	618	22	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	619	6	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	622	17	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	623	6	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	650	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	670	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	682	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	709	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	753	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	801	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	807	80	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	819	3	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	831	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	837	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	880	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	892	160	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	906	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	908	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	918	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	928	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	933	10	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	972	3	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	978	65	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	1042	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	1051	4	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	1055	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	1071	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	3110	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	3168	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	B	3170	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	200	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	212	3	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	239	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	311	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	364	8	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	457	25	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	617	3	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	618	15	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	619	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	622	17	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	623	7	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	650	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	670	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	682	2	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	709	2	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	753	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	801	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	807	40	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	819	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	831	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	837	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	880	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	892	350	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	906	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	908	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	918	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	928	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	933	8	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	972	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	978	41	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	1042	0	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	1051	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	1055	5	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	1071	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	3110	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	3168	1	1
06123250*2020-06-29*20923*I	06123250	29/06/2020	TP6	C	3170	1	1
