CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	46	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	69	348	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	183	20	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	191	7	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	210	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	212	75	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	223	1	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	231	3	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	239	1	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	286	2	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	364	252	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	400	2	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	421	9	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	451	49	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	457	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	473	3	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	515	3	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	611	9	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	618	1416	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	619	88	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	622	56	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	623	24	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	625	16	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	670	4	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	678	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	682	2	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	687	1	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	747	2	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	757	4	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	801	5	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	807	120	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	831	10	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	837	2	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	847	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	892	270	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	906	1	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	997	3	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	1004	3	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	1028	5	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	1055	21	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	3170	1	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	A	33830	2	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	46	1	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	69	162	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	183	13	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	191	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	210	2	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	212	19	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	223	1	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	231	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	239	8	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	286	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	364	318	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	400	13	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	421	18	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	451	31	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	457	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	473	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	515	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	611	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	618	111	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	619	9	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	622	3	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	623	3	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	625	4	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	670	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	678	1	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	682	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	687	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	747	7	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	757	4	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	801	5	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	807	25	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	831	2	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	837	1	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	847	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	892	8	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	906	1	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	997	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	1004	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	1028	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	1055	9	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	3170	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	B	33830	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	46	1	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	69	12	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	183	4	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	191	2	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	210	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	212	16	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	223	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	231	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	239	3	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	286	2	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	364	50	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	400	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	421	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	451	19	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	457	2	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	473	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	515	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	611	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	618	178	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	619	12	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	622	5	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	623	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	625	18	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	670	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	678	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	682	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	687	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	747	5	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	757	1	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	801	2	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	807	50	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	831	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	837	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	847	12	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	892	21	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	906	1	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	997	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	1004	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	1028	1	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	1055	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	3170	0	1
06700070*2020-08-03*20988*I	06700070	03/08/2020	MP2	C	33830	0	1
