CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	69	34	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	200	3	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	212	14	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	231	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	239	32	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	322	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	364	6	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	383	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	390	3	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	404	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	421	2	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	451	20	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	520	4	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	618	20	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	619	54	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	623	6	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	625	4	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	719	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	757	4	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	783	2	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	801	30	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	807	700	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	831	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	892	255	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	906	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	933	20	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	978	14	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	997	22	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	1004	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	1028	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	1043	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	1055	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	1061	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	2393	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	2395	3	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	3111	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	3163	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	3168	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	3170	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	A	3206	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	69	87	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	200	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	212	11	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	231	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	239	96	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	322	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	364	3	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	383	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	390	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	404	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	421	5	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	451	9	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	520	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	618	3	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	619	104	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	623	5	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	625	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	719	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	757	2	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	783	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	801	4	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	807	840	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	831	4	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	892	162	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	906	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	933	19	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	978	4	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	997	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	1004	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	1028	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	1043	3	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	1055	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	1061	2	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	2393	10	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	2395	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	3111	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	3163	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	3168	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	3170	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	B	3206	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	69	110	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	200	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	212	81	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	231	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	239	40	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	322	3	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	364	12	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	383	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	390	2	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	404	9	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	421	4	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	451	6	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	520	2	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	618	5	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	619	64	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	623	3	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	625	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	719	3	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	757	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	783	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	801	320	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	807	840	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	831	17	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	892	15	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	906	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	933	32	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	978	5	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	997	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	1004	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	1028	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	1043	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	1055	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	1061	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	2393	20	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	2395	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	3111	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	3163	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	3168	1	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	3170	0	1
06071000*2020-08-06*28980*I	06071000	06/08/2020	M5	C	3206	1	1
