CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	69	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	212	5	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	304	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	307	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	317	2	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	322	2	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	404	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	451	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	481	8	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	502	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	618	16	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	619	19	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	620	6	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	622	12	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	623	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	626	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	650	3	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	670	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	679	5	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	682	2	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	753	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	757	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	801	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	807	31	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	831	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	837	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	838	12	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	887	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	888	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	892	3	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	906	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	933	25	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	1028	4	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	1043	4	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	1089	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	9794	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	69	2	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	212	2	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	304	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	307	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	317	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	322	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	404	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	451	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	481	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	502	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	618	5	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	619	7	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	620	4	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	622	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	623	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	626	2	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	650	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	670	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	679	7	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	682	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	753	4	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	757	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	801	2	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	807	205	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	831	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	837	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	838	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	887	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	888	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	892	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	906	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	933	98	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	1028	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	1043	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	1089	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	9794	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	69	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	212	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	304	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	307	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	317	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	322	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	404	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	451	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	481	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	502	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	618	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	619	3	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	620	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	622	4	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	623	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	626	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	650	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	670	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	679	4	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	682	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	753	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	757	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	801	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	807	93	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	831	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	837	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	838	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	887	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	888	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	892	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	906	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	933	56	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	1028	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	1043	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	1089	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	9794	0	1
