CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	502	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	619	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	625	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	719	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	807	15	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	861	2	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	933	6	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	972	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	978	17	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1004	8	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1009	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1028	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1030	8	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1043	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1046	8	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1051	8	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1056	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	3170	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	4202	252	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	4226	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	5097	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	30103	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	32503	12	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	502	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	619	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	625	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	719	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	807	21	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	861	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	933	80	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	972	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	978	10	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1004	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1009	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1028	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1030	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1043	12	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1046	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1051	89	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1056	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	3170	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	4202	80	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	4226	232	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	5097	100	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	30103	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	32503	88	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	502	92	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	619	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	625	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	719	3	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	807	112	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	861	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	933	400	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	972	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	978	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1004	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1009	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1028	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1030	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1043	13	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1046	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1051	65	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1056	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	3170	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	4202	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	4226	7	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	5097	2	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	30103	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	32503	2	1
