CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	198	8	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	200	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	212	33	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	223	4	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	231	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	241	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	363	3	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	383	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	390	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	473	45	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	481	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	502	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	608	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	611	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	619	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	625	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	650	11	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	657	10	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	678	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	679	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	682	4	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	735	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	757	7	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	801	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	807	28	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	837	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	838	31	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	887	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	888	652	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	906	7	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	933	23	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	978	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	1043	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	1051	33	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	1055	6	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	1089	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	3170	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	3206	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	9794	13	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	198	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	200	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	212	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	223	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	231	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	241	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	363	5	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	383	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	390	7	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	473	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	481	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	502	4	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	608	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	611	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	619	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	625	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	650	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	657	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	678	7	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	679	7	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	682	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	735	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	757	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	801	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	807	81	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	837	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	838	14	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	887	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	888	23	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	906	7	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	933	45	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	978	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	1043	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	1051	235	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	1055	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	1089	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	3170	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	3206	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	9794	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	198	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	200	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	212	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	223	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	231	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	241	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	363	6	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	383	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	390	3	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	473	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	481	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	502	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	608	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	611	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	619	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	625	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	650	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	657	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	678	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	679	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	682	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	735	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	757	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	801	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	807	3	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	837	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	838	6	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	887	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	888	11	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	906	6	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	933	59	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	978	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	1043	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	1051	52	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	1055	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	1089	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	3170	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	3206	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	9794	2	1
