CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	193	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	200	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	212	2	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	241	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	245	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	276	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	312	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	364	15	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	387	6	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	457	2	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	609	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	613	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	622	81	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	699	2	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	704	2	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	725	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	753	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	757	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	793	7	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	801	37	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	807	751	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	819	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	824	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	831	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	844	2	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	861	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	880	36	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	887	415	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	892	215	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	906	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	933	12	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	1028	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	1042	12	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	1054	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	1071	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	1089	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	2027	2	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	2395	3	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	2611	9	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	3127	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	3170	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	3206	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	4202	3	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	9785	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	19280	172	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	193	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	200	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	212	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	241	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	245	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	276	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	312	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	364	10	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	387	11	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	457	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	609	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	613	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	622	26	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	699	3	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	704	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	725	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	753	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	757	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	793	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	801	3	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	807	545	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	819	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	824	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	831	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	844	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	861	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	880	12	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	887	51	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	892	32	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	906	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	933	24	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	1028	4	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	1042	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	1054	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	1071	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	1089	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	2027	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	2395	4	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	2611	3	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	3127	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	3170	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	3206	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	4202	34	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	9785	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	19280	61	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	193	3	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	200	7	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	212	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	241	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	245	5	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	276	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	312	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	364	154	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	387	14	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	457	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	609	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	613	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	622	79	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	699	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	704	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	725	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	753	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	757	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	793	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	801	31	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	807	264	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	819	2	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	824	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	831	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	844	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	861	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	880	7	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	887	74	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	892	39	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	906	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	933	28	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	1028	32	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	1042	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	1054	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	1071	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	1089	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	2027	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	2395	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	2611	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	3127	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	3170	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	3206	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	4202	70	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	9785	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	19280	22	1
