CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	69	13	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	183	6	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	198	3	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	200	4	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	212	33	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	221	3	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	223	8	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	224	4	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	231	16	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	239	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	305	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	311	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	312	12	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	313	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	317	7	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	364	25	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	390	3	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	421	7	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	457	30	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	496	2	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	515	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	617	12	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	618	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	619	32	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	620	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	622	132	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	623	17	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	626	8	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	650	4	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	657	7	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	679	9	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	682	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	719	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	721	30	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	735	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	753	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	801	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	807	512	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	822	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	839	32	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	840	96	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	872	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	880	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	888	178	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	892	577	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	906	3	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	933	4	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	978	2	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	1028	2	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	1042	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	1043	2	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	1051	25	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	1056	3	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	1064	3	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	2395	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	3202	14	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	20393	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	20537	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	A	33830	3	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	69	22	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	183	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	198	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	200	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	212	3	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	221	4	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	223	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	224	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	231	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	239	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	305	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	311	10	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	312	10	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	313	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	317	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	364	18	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	390	14	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	421	4	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	457	19	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	496	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	515	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	617	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	618	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	619	80	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	620	2	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	622	560	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	623	32	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	626	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	650	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	657	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	679	9	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	682	2	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	719	104	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	721	6	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	735	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	753	2	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	801	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	807	160	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	822	6	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	839	32	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	840	160	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	872	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	880	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	888	512	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	892	224	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	906	2	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	933	8	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	978	2	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	1028	21	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	1042	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	1043	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	1051	62	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	1056	2	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	1064	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	2395	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	3202	16	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	20393	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	20537	2	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	B	33830	20	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	69	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	183	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	198	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	200	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	212	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	221	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	223	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	224	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	231	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	239	3	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	305	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	311	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	312	3	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	313	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	317	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	364	2	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	390	2	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	421	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	457	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	496	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	515	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	617	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	618	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	619	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	620	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	622	2	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	623	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	626	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	650	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	657	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	679	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	682	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	719	11	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	721	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	735	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	753	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	801	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	807	40	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	822	39	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	839	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	840	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	872	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	880	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	888	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	892	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	906	10	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	933	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	978	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	1028	1	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	1042	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	1043	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	1051	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	1056	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	1064	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	2395	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	3202	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	20393	4	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	20537	0	1
05134380*2020-08-04*19864*I	05134380	04/08/2020	P14	C	33830	0	1
