CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	46	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	68	36	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	69	28	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	183	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	198	18	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	212	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	221	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	231	9	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	239	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	268	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	292	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	305	3	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	312	4	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	313	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	317	14	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	320	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	321	3	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	322	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	383	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	399	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	400	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	404	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	421	3	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	443	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	451	22	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	457	5	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	473	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	502	5	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	608	4	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	617	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	618	8	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	619	14	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	620	10	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	622	67	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	623	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	626	4	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	636	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	650	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	682	3	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	704	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	721	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	740	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	757	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	793	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	801	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	807	62	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	831	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	838	10	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	847	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	892	3	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	906	6	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	908	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	928	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	933	105	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	978	28	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	1028	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	1043	6	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	1055	7	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	1089	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	3163	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	A	9794	4	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	46	3	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	68	50	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	69	45	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	183	4	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	198	23	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	212	13	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	221	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	231	25	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	239	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	268	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	292	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	305	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	312	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	313	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	317	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	320	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	321	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	322	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	383	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	399	14	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	400	3	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	404	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	421	7	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	443	4	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	451	35	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	457	17	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	473	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	502	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	608	18	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	617	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	618	22	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	619	24	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	620	5	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	622	88	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	623	11	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	626	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	636	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	650	19	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	682	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	704	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	721	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	740	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	757	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	793	3	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	801	17	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	807	84	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	831	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	838	7	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	847	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	892	20	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	906	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	908	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	928	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	933	5	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	978	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	1028	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	1043	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	1055	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	1089	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	3163	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	B	9794	37	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	46	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	68	36	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	69	45	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	183	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	198	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	212	16	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	221	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	231	8	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	239	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	268	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	292	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	305	3	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	312	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	313	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	317	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	320	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	321	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	322	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	383	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	399	11	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	400	5	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	404	4	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	421	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	443	6	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	451	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	457	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	473	3	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	502	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	608	11	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	617	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	618	8	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	619	15	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	620	18	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	622	9	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	623	10	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	626	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	636	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	650	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	682	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	704	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	721	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	740	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	757	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	793	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	801	18	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	807	16	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	831	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	838	4	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	847	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	892	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	906	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	908	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	928	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	933	9	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	978	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	1028	4	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	1043	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	1055	2	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	1089	0	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	3163	1	1
05111360*2020-07-27*19745*I	05111360	27/07/2020	P14	C	9794	19	1
