CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	46	20	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	69	33	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	155	4	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	156	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	164	2	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	183	5	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	191	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	200	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	212	84	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	231	30	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	268	13	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	292	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	321	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	322	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	339	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	363	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	390	224	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	399	3	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	421	6	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	451	7	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	518	3	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	520	2	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	556	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	613	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	618	1248	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	619	128	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	620	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	622	96	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	623	64	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	624	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	625	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	735	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	753	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	757	3	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	783	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	801	120	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	807	2912	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	831	2	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	838	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	841	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	847	32	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	892	328	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	906	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	928	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	933	2	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	1004	6	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	1028	6	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	1064	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	2393	16	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	3163	3	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	9794	1056	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	9812	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	A	33830	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	46	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	69	392	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	155	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	156	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	164	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	183	4	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	191	6	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	200	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	212	88	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	231	5	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	268	18	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	292	6	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	321	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	322	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	339	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	363	32	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	390	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	399	5	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	421	2	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	451	3	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	518	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	520	3	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	556	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	613	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	618	76	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	619	60	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	620	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	622	16	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	623	4	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	624	4	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	625	4	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	735	7	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	753	13	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	757	10	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	783	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	801	552	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	807	1264	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	831	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	838	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	841	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	847	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	892	560	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	906	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	928	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	933	13	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	1004	5	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	1028	88	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	1064	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	2393	25	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	3163	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	9794	624	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	9812	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	B	33830	16	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	46	2	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	69	16	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	155	13	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	156	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	164	2	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	183	5	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	191	11	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	200	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	212	160	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	231	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	268	4	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	292	5	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	321	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	322	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	339	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	363	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	390	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	399	10	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	421	3	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	451	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	518	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	520	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	556	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	613	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	618	24	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	619	200	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	620	4	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	622	4	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	623	12	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	624	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	625	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	735	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	753	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	757	4	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	783	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	801	13	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	807	1064	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	831	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	838	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	841	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	847	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	892	584	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	906	1	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	928	3	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	933	26	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	1004	17	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	1028	48	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	1064	2	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	2393	82	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	3163	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	9794	344	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	9812	0	1
05149000*2020-08-10*19932*I	05149000	10/08/2020	P19	C	33830	0	1
