CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	200	13	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	212	6	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	223	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	224	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	231	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	245	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	364	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	383	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	387	3	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	390	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	450	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	457	16	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	473	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	491	19	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	604	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	619	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	622	318	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	704	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	740	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	753	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	757	3	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	783	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	801	611	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	807	474	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	819	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	837	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	847	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	880	317	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	887	12	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	892	15	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	906	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	933	59	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	978	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	998	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	1009	8	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	1028	6	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	1043	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	1044	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	1087	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	1089	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	2027	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	2519	4	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	2611	3	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	3106	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	3127	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	3163	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	3206	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	5116	33	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	A	19280	510	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	200	31	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	212	30	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	223	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	224	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	231	3	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	245	5	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	364	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	383	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	387	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	390	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	450	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	457	5	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	473	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	491	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	604	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	619	6	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	622	118	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	704	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	740	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	753	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	757	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	783	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	801	752	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	807	492	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	819	5	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	837	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	847	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	880	54	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	887	5	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	892	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	906	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	933	21	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	978	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	998	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	1009	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	1028	215	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	1043	4	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	1044	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	1087	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	1089	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	2027	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	2519	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	2611	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	3106	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	3127	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	3163	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	3206	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	5116	7	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	B	19280	45	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	200	13	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	212	5	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	223	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	224	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	231	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	245	8	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	364	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	383	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	387	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	390	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	450	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	457	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	473	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	491	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	604	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	619	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	622	32	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	704	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	740	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	753	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	757	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	783	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	801	2	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	807	58	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	819	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	837	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	847	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	880	142	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	887	3	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	892	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	906	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	933	26	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	978	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	998	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	1009	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	1028	14	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	1043	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	1044	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	1087	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	1089	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	2027	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	2519	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	2611	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	3106	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	3127	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	3163	0	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	3206	1	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	5116	3	1
06129550*2020-05-26*20325*I	06129550	26/05/2020	TP6	C	19280	57	1
