CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	3	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	10	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	21	151	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	26	5	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	46	58	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	69	17	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	122	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	127	3	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	140	20	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	150	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	164	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	170	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	183	18	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	190	6	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	212	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	268	15	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	322	2	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	364	134	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	399	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	400	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	421	3	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	473	3	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	485	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	608	15	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	618	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	619	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	623	3	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	625	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	636	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	747	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	753	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	757	2	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	783	151	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	801	159	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	807	50	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	831	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	838	9	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	887	2	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	892	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	906	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	933	230	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	1061	16	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	3111	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	3120	20	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	A	3163	105	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	3	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	10	2	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	21	72	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	26	3	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	46	88	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	69	170	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	122	2	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	127	4	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	140	36	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	150	2	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	164	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	170	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	183	33	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	190	15	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	212	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	268	3	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	322	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	364	201	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	399	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	400	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	421	21	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	473	4	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	485	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	608	30	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	618	10	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	619	4	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	623	11	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	625	3	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	636	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	747	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	753	4	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	757	10	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	783	26	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	801	19	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	807	25	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	831	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	838	9	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	887	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	892	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	906	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	933	149	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	1061	47	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	3111	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	3120	18	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	B	3163	4	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	3	4	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	10	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	21	54	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	26	2	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	46	83	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	69	109	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	122	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	127	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	140	23	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	150	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	164	3	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	170	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	183	27	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	190	9	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	212	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	268	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	322	2	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	364	224	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	399	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	400	15	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	421	4	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	473	2	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	485	5	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	608	30	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	618	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	619	5	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	623	13	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	625	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	636	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	747	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	753	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	757	11	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	783	28	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	801	49	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	807	21	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	831	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	838	16	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	887	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	892	0	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	906	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	933	106	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	1061	68	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	3111	1	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	3120	9	1
06065450*2020-02-24*28972*I	06065450	24/02/2020	TP5	C	3163	6	1
