CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	21	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	26	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	46	12	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	66	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	69	34	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	140	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	183	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	189	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	191	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	209	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	211	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	212	25	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	223	5	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	231	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	245	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	247	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	268	90	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	276	60	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	286	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	301	21	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	307	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	321	186	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	322	10	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	399	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	400	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	404	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	421	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	451	5	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	452	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	473	18	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	485	23	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	502	12	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	515	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	608	11	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	618	52	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	619	70	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	620	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	622	3	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	623	5	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	625	5	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	634	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	747	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	753	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	757	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	783	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	796	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	801	8	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	807	570	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	819	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	824	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	831	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	838	20	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	841	6	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	887	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	892	6	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	906	4	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	933	13	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	998	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	1002	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	1029	12	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	1061	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	2393	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	2395	11	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	3120	3	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	3163	13	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	5189	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	5218	6	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	5219	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	9794	18	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	9812	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	A	33844	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	21	3	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	26	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	46	6	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	66	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	69	30	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	140	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	183	5	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	189	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	191	17	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	209	9	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	211	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	212	41	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	223	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	231	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	245	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	247	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	268	463	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	276	24	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	286	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	301	77	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	307	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	321	41	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	322	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	399	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	400	10	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	404	14	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	421	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	451	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	452	8	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	473	8	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	485	12	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	502	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	515	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	608	20	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	618	13	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	619	64	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	620	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	622	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	623	10	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	625	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	634	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	747	3	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	753	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	757	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	783	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	796	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	801	16	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	807	25	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	819	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	824	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	831	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	838	17	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	841	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	887	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	892	3	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	906	3	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	933	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	998	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	1002	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	1029	8	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	1061	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	2393	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	2395	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	3120	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	3163	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	5189	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	5218	29	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	5219	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	9794	142	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	9812	12	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	B	33844	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	21	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	26	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	46	50	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	66	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	69	29	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	140	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	183	5	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	189	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	191	9	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	209	15	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	211	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	212	185	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	223	8	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	231	3	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	245	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	247	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	268	65	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	276	23	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	286	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	301	140	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	307	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	321	24	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	322	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	399	4	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	400	19	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	404	33	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	421	3	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	451	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	452	12	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	473	6	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	485	19	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	502	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	515	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	608	32	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	618	21	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	619	18	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	620	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	622	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	623	3	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	625	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	634	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	747	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	753	3	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	757	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	783	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	796	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	801	47	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	807	77	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	819	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	824	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	831	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	838	19	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	841	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	887	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	892	4	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	906	4	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	933	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	998	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	1002	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	1029	3	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	1061	1	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	2393	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	2395	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	3120	3	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	3163	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	5189	0	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	5218	22	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	5219	2	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	9794	152	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	9812	7	1
05181200*2020-09-08*20897*I	05181200	08/09/2020	TP1	C	33844	4	1
