CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	224	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	231	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	249	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	363	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	391	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	457	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	473	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	474	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	613	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	617	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	619	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	622	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	658	224	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	675	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	693	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	696	18	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	719	4	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	722	3	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	735	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	742	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	753	4	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	807	16	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	819	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	844	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	861	9	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	880	2	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	892	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	908	4	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	928	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	933	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	995	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	1004	5	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	1009	5	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	1030	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	1051	3	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	1055	5	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	2027	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	2676	21	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	2947	4	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	3106	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	5116	6	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	5147	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	5240	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	19280	50	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	A	33844	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	224	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	231	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	249	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	363	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	391	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	457	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	473	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	474	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	613	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	617	2	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	619	13	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	622	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	658	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	675	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	693	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	696	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	719	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	722	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	735	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	742	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	753	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	807	17	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	819	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	844	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	861	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	880	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	892	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	908	2	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	928	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	933	6	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	995	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	1004	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	1009	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	1030	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	1051	48	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	1055	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	2027	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	2676	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	2947	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	3106	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	5116	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	5147	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	5240	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	19280	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	B	33844	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	224	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	231	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	249	6	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	363	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	391	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	457	2	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	473	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	474	4	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	613	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	617	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	619	18	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	622	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	658	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	675	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	693	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	696	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	719	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	722	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	735	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	742	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	753	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	807	23	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	819	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	844	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	861	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	880	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	892	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	908	4	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	928	2	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	933	22	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	995	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	1004	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	1009	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	1030	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	1051	69	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	1055	11	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	2027	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	2676	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	2947	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	3106	3	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	5116	1	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	5147	9	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	5240	3	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	19280	0	1
06183500*2020-09-09*20164*I	06183500	09/09/2020	GM6/8	C	33844	0	1
