CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	183	6	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	200	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	212	4	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	245	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	364	94	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	608	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	618	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	783	3	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	801	44	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	807	288	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	844	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	880	720	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	887	312	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	892	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	906	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	928	10	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	933	672	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	978	22	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	1028	6	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	1043	19	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	1056	3	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	1064	56	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	1071	16	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	1077	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	3111	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	25676	160	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	183	3	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	200	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	212	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	245	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	364	1008	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	608	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	618	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	783	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	801	9	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	807	4	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	844	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	880	224	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	887	26	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	892	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	906	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	928	11	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	933	124	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	978	5	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	1028	20	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	1043	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	1056	2	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	1064	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	1071	2	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	1077	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	3111	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	25676	92	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	183	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	200	4	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	212	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	245	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	364	268	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	608	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	618	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	783	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	801	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	807	20	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	844	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	880	15	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	887	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	892	9	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	906	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	928	4	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	933	52	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	978	5	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	1028	17	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	1043	2	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	1056	2	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	1064	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	1071	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	1077	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	3111	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	25676	48	1
