CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	69	4	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	156	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	197	2	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	200	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	207	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	212	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	221	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	231	2	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	239	2	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	263	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	311	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	312	15	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	317	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	318	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	383	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	390	17	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	399	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	421	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	451	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	457	76	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	473	11	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	474	42	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	496	3	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	502	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	509	2	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	618	4	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	619	169	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	622	28	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	623	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	624	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	650	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	657	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	678	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	679	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	682	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	719	2	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	757	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	801	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	807	156	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	838	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	861	4	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	880	4	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	906	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	928	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	933	3	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	1028	4	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	1051	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	1056	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	1087	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	3170	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	3206	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	9794	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	A	33830	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	69	88	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	156	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	197	2	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	200	10	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	207	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	212	11	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	221	18	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	231	12	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	239	32	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	263	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	311	3	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	312	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	317	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	318	2	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	383	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	390	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	399	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	421	12	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	451	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	457	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	473	13	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	474	44	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	496	2	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	502	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	509	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	618	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	619	12	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	622	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	623	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	624	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	650	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	657	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	678	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	679	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	682	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	719	2	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	757	6	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	801	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	807	7	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	838	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	861	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	880	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	906	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	928	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	933	7	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	1028	18	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	1051	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	1056	20	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	1087	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	3170	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	3206	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	9794	58	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	B	33830	25	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	69	26	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	156	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	197	8	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	200	5	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	207	22	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	212	39	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	221	46	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	231	9	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	239	35	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	263	2	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	311	2	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	312	6	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	317	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	318	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	383	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	390	4	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	399	6	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	421	32	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	451	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	457	5	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	473	11	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	474	15	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	496	23	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	502	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	509	2	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	618	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	619	78	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	622	6	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	623	2	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	624	4	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	650	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	657	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	678	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	679	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	682	4	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	719	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	757	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	801	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	807	46	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	838	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	861	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	880	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	906	1	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	928	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	933	70	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	1028	13	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	1051	9	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	1056	70	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	1087	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	3170	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	3206	0	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	9794	161	1
05145000*2020-07-29*19910*I	05145000	29/07/2020	M3/8	C	33830	1	1
