CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	26	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	46	6	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	69	12	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	127	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	150	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	164	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	183	13	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	193	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	200	100	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	202	24	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	210	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	212	68	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	322	17	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	350	5	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	364	720	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	399	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	400	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	404	8	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	421	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	451	211	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	457	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	473	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	502	4	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	608	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	611	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	618	64	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	619	8	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	623	6	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	625	32	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	747	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	757	4	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	783	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	793	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	801	13	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	807	742	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	819	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	824	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	831	5	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	837	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	838	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	847	3	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	892	1422	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	906	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	933	4	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	978	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	1042	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	1054	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	1061	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	2393	6	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	3163	7	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	3170	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	A	3206	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	26	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	46	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	69	39	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	127	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	150	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	164	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	183	7	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	193	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	200	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	202	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	210	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	212	88	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	322	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	350	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	364	1116	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	399	7	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	400	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	404	89	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	421	5	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	451	17	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	457	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	473	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	502	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	608	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	611	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	618	3	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	619	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	623	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	625	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	747	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	757	4	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	783	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	793	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	801	136	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	807	131	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	819	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	824	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	831	4	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	837	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	838	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	847	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	892	16	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	906	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	933	24	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	978	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	1042	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	1054	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	1061	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	2393	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	3163	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	3170	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	B	3206	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	26	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	46	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	69	9	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	127	5	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	150	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	164	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	183	11	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	193	3	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	200	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	202	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	210	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	212	51	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	322	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	350	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	364	1310	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	399	9	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	400	13	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	404	81	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	421	18	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	451	73	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	457	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	473	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	502	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	608	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	611	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	618	6	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	619	5	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	623	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	625	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	747	4	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	757	5	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	783	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	793	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	801	390	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	807	343	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	819	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	824	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	831	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	837	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	838	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	847	2	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	892	18	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	906	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	933	42	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	978	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	1042	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	1054	1	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	1061	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	2393	4	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	3163	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	3170	0	1
06137000*2020-07-23*29022*I	06137000	23/07/2020	GM5_2	C	3206	1	1
