CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	69	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	183	4	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	190	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	200	41	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	212	6	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	239	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	286	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	312	3	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	339	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	364	75	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	399	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	421	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	449	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	451	17	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	457	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	502	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	515	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	608	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	618	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	619	4	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	623	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	625	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	648	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	682	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	719	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	757	36	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	783	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	801	16	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	807	818	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	831	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	838	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	880	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	892	594	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	906	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	933	360	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	972	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	978	43	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	997	72	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	1004	23	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	1028	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	1042	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	1043	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	1055	5	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	1071	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	3111	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	3168	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	3170	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	A	3206	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	69	6	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	183	6	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	190	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	200	22	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	212	11	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	239	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	286	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	312	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	339	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	364	219	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	399	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	421	3	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	449	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	451	9	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	457	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	502	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	515	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	608	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	618	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	619	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	623	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	625	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	648	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	682	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	719	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	757	29	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	783	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	801	30	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	807	302	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	831	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	838	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	880	6	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	892	232	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	906	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	933	203	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	972	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	978	9	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	997	4	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	1004	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	1028	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	1042	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	1043	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	1055	3	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	1071	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	3111	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	3168	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	3170	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	B	3206	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	69	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	183	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	190	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	200	3	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	212	7	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	239	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	286	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	312	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	339	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	364	274	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	399	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	421	5	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	449	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	451	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	457	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	502	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	515	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	608	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	618	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	619	8	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	623	8	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	625	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	648	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	682	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	719	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	757	54	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	783	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	801	199	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	807	127	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	831	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	838	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	880	3	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	892	265	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	906	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	933	256	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	972	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	978	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	997	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	1004	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	1028	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	1042	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	1043	2	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	1055	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	1071	0	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	3111	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	3168	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	3170	1	1
06073500*2020-07-08*28982*I	06073500	08/07/2020	M5	C	3206	1	1
