CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	21	3	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	26	71	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	46	1061	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	69	14	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	140	7	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	150	2	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	156	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	183	41	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	189	3	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	191	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	209	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	212	30	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	221	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	223	4	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	231	16	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	238	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	241	5	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	245	3	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	268	290	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	286	2	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	292	12	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	301	20	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	309	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	317	2	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	320	68	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	322	115	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	339	2	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	363	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	364	96	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	399	27	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	400	23	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	404	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	421	11	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	450	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	473	120	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	485	133	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	502	4	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	608	22	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	617	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	618	312	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	619	37	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	620	58	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	622	27	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	623	11	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	637	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	650	9	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	687	9	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	704	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	719	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	753	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	757	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	783	39	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	793	57	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	801	240	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	807	1094	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	819	4	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	831	24	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	838	54	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	892	7	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	906	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	928	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	933	86	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	992	56	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	1028	21	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	1042	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	1043	3	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	1061	229	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	2395	23	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	3111	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	3120	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	3163	19	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	5218	24	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	A	9787	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	21	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	26	8	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	46	42	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	69	3	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	140	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	150	3	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	156	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	183	14	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	189	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	191	206	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	209	2	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	212	5	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	221	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	223	2	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	231	3	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	238	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	241	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	245	4	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	268	250	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	286	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	292	15	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	301	38	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	309	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	317	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	320	7	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	322	20	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	339	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	363	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	364	125	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	399	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	400	42	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	404	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	421	38	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	450	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	473	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	485	110	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	502	6	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	608	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	617	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	618	35	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	619	45	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	620	226	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	622	5	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	623	40	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	637	5	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	650	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	687	2	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	704	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	719	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	753	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	757	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	783	2	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	793	2	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	801	15	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	807	203	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	819	6	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	831	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	838	36	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	892	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	906	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	928	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	933	151	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	992	4	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	1028	22	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	1042	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	1043	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	1061	70	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	2395	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	3111	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	3120	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	3163	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	5218	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	B	9787	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	21	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	26	25	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	46	10	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	69	9	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	140	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	150	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	156	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	183	21	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	189	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	191	27	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	209	39	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	212	33	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	221	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	223	3	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	231	15	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	238	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	241	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	245	6	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	268	204	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	286	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	292	7	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	301	55	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	309	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	317	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	320	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	322	98	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	339	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	363	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	364	50	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	399	58	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	400	20	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	404	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	421	28	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	450	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	473	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	485	89	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	502	4	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	608	3	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	617	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	618	119	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	619	32	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	620	155	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	622	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	623	29	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	637	9	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	650	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	687	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	704	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	719	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	753	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	757	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	783	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	793	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	801	6	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	807	160	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	819	6	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	831	2	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	838	88	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	892	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	906	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	928	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	933	143	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	992	9	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	1028	44	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	1042	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	1043	0	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	1061	54	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	2395	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	3111	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	3120	1	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	3163	2	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	5218	35	1
06101905*2020-09-01*25375*I	06101905	01/09/2020	TP3	C	9787	1	1
