CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	26	7	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	46	24	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	69	54	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	150	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	155	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	164	5	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	183	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	190	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	191	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	212	5	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	222	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	223	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	231	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	240	4	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	264	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	268	5	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	292	6	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	310	11	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	312	45	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	321	8	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	322	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	340	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	363	3	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	390	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	399	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	400	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	404	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	421	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	451	3	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	473	127	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	485	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	491	13	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	502	20	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	515	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	608	4	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	618	90	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	619	76	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	620	33	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	622	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	623	5	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	625	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	634	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	637	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	650	7	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	687	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	735	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	740	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	743	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	753	3	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	757	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	783	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	793	27	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	801	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	807	141	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	819	13	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	831	9	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	837	12	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	838	3	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	841	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	844	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	873	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	887	35	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	892	94	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	906	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	933	29	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	1029	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	1061	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	2517	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	3120	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	3163	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	3181	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	5219	6	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	9794	133	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	9812	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	23599	25	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	30951	4	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	A	33830	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	26	3	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	46	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	69	47	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	150	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	155	8	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	164	61	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	183	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	190	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	191	9	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	212	44	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	222	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	223	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	231	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	240	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	264	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	268	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	292	6	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	310	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	312	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	321	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	322	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	340	9	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	363	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	390	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	399	9	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	400	4	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	404	5	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	421	12	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	451	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	473	49	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	485	3	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	491	9	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	502	11	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	515	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	608	4	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	618	19	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	619	113	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	620	127	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	622	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	623	13	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	625	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	634	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	637	62	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	650	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	687	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	735	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	740	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	743	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	753	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	757	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	783	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	793	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	801	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	807	60	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	819	17	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	831	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	837	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	838	3	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	841	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	844	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	873	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	887	8	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	892	6	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	906	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	933	91	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	1029	21	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	1061	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	2517	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	3120	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	3163	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	3181	4	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	5219	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	9794	17	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	9812	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	23599	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	30951	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	B	33830	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	26	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	46	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	69	38	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	150	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	155	37	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	164	41	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	183	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	190	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	191	9	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	212	7	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	222	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	223	3	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	231	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	240	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	264	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	268	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	292	4	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	310	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	312	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	321	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	322	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	340	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	363	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	390	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	399	31	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	400	5	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	404	5	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	421	18	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	451	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	473	58	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	485	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	491	5	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	502	4	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	515	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	608	2	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	618	8	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	619	96	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	620	88	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	622	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	623	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	625	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	634	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	637	16	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	650	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	687	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	735	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	740	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	743	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	753	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	757	3	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	783	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	793	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	801	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	807	18	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	819	21	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	831	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	837	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	838	3	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	841	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	844	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	873	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	887	3	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	892	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	906	1	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	933	50	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	1029	9	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	1061	3	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	2517	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	3120	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	3163	3	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	3181	4	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	5219	3	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	9794	16	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	9812	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	23599	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	30951	0	1
05125407*2020-07-28*19813*I	05125407	28/07/2020	TP3	C	33830	0	1
