CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	46	4	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	69	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	127	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	169	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	183	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	199	4	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	200	5	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	212	7	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	314	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	364	778	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	390	3	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	394	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	399	4	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	404	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	421	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	451	3	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	457	41	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	648	9	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	719	12	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	725	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	753	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	757	14	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	793	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	801	515	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	807	149	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	831	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	837	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	847	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	887	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	906	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	3181	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	5151	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	46	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	69	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	127	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	169	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	183	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	199	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	200	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	212	17	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	314	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	364	320	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	390	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	394	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	399	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	404	6	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	421	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	451	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	457	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	648	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	719	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	725	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	753	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	757	3	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	793	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	801	394	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	807	305	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	831	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	837	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	847	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	887	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	906	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	3181	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	5151	5	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	46	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	69	4	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	127	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	169	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	183	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	199	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	200	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	212	33	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	314	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	364	330	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	390	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	394	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	399	5	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	404	8	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	421	4	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	451	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	457	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	648	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	719	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	725	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	753	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	757	4	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	793	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	801	388	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	807	149	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	831	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	837	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	847	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	887	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	906	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	3181	3	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	5151	4	1
