CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	200	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	312	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	618	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	619	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	622	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	623	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	783	2	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	807	96	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	837	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	847	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	880	3	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	892	124	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	908	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	928	2	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	933	3840	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	978	26	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	994	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	1043	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	1056	928	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	3159	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	3170	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	9794	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	200	4	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	312	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	618	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	619	2	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	622	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	623	3	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	783	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	807	27	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	837	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	847	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	880	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	892	10	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	908	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	928	4	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	933	12	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	978	42	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	994	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	1043	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	1056	2208	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	3159	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	3170	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	9794	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	200	4	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	312	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	618	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	619	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	622	2	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	623	2	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	783	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	807	44	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	837	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	847	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	880	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	892	54	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	908	2	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	928	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	933	120	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	978	204	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	994	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	1043	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	1056	656	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	3159	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	3170	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	9794	0	1
