CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	69	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	197	2	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	200	17	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	207	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	212	33	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	221	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	231	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	311	2	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	312	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	364	60	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	387	24	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	390	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	399	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	421	63	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	450	6	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	457	47	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	474	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	496	11	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	617	2	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	619	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	622	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	623	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	657	5	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	678	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	719	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	807	71	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	831	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	861	45	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	887	160	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	888	302	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	906	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	928	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	933	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	967	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	978	4	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	994	6	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	995	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	1004	2	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	1028	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	1051	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	1055	208	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	A	3170	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	69	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	197	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	200	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	207	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	212	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	221	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	231	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	311	5	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	312	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	364	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	387	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	390	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	399	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	421	6	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	450	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	457	63	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	474	11	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	496	18	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	617	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	619	8	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	622	9	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	623	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	657	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	678	2	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	719	11	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	807	39	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	831	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	861	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	887	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	888	383	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	906	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	928	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	933	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	967	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	978	5	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	994	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	995	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	1004	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	1028	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	1051	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	1055	8	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	B	3170	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	69	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	197	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	200	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	207	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	212	12	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	221	2	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	231	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	311	3	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	312	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	364	26	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	387	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	390	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	399	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	421	56	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	450	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	457	72	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	474	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	496	2	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	617	6	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	619	7	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	622	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	623	4	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	657	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	678	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	719	14	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	807	366	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	831	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	861	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	887	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	888	202	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	906	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	928	2	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	933	9	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	967	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	978	13	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	994	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	995	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	1004	0	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	1028	1	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	1051	2	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	1055	91	1
06179700*2020-07-03*20388*I	06179700	03/07/2020	GM6/1	C	3170	0	1
