CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	69	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	183	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	189	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	212	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	241	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	245	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	312	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	348	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	364	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	457	15	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	512	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	515	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	613	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	618	21	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	622	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	625	3	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	636	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	648	10	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	650	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	657	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	682	18	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	687	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	698	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	704	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	735	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	807	342	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	831	3	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	838	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	880	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	892	998	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	906	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	933	4	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	978	3	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	1004	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	1042	7	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	1043	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	1055	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	1071	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	3163	9	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	3170	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	3206	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	3270	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	69	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	183	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	189	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	212	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	241	4	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	245	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	312	4	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	348	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	364	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	457	5	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	512	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	515	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	613	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	618	29	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	622	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	625	6	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	636	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	648	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	650	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	657	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	682	12	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	687	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	698	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	704	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	735	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	807	412	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	831	3	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	838	4	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	880	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	892	582	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	906	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	933	4	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	978	6	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	1004	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	1042	10	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	1043	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	1055	9	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	1071	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	3163	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	3170	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	3206	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	3270	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	69	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	183	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	189	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	212	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	241	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	245	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	312	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	348	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	364	25	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	457	8	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	512	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	515	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	613	3	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	618	45	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	622	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	625	12	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	636	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	648	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	650	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	657	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	682	4	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	687	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	698	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	704	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	735	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	807	190	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	831	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	838	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	880	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	892	522	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	906	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	933	3	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	978	5	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	1004	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	1042	4	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	1043	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	1055	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	1071	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	3163	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	3170	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	3206	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	3270	0	1
