CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	364	4	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	387	2	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	658	6	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	697	1	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	807	345	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	880	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	887	63	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	892	130	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	908	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	928	3	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	933	349	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	978	371	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	995	1	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	1009	1	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	1030	14	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	1042	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	1051	13	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	1054	1	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	2027	1	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	3072	1	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	3206	1	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	A	19280	13	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	364	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	387	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	658	1	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	697	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	807	967	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	880	1	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	887	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	892	348	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	908	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	928	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	933	784	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	978	7	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	995	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	1009	1	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	1030	4	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	1042	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	1051	5	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	1054	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	2027	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	3072	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	3206	1	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	B	19280	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	364	2	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	387	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	658	2	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	697	2	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	807	921	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	880	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	887	4	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	892	72	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	908	1	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	928	16	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	933	1566	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	978	72	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	995	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	1009	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	1030	1	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	1042	1	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	1051	18	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	1054	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	2027	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	3072	5	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	3206	0	1
06193660*2020-07-01*20416*I	06193660	01/07/2020	TP6	C	19280	2	1
