CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	69	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	193	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	197	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	200	4	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	202	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	212	8	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	221	4	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	311	16	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	363	28	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	364	142	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	387	3	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	390	2	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	399	9	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	404	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	421	4	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	443	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	451	2	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	457	171	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	473	2	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	474	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	496	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	613	2	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	615	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	617	2	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	618	4	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	619	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	622	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	623	7	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	650	11	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	682	2	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	735	2	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	757	2	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	801	3	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	807	93	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	861	7	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	887	9	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	892	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	906	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	933	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	1055	9	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	3168	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	A	33830	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	69	2	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	193	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	197	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	200	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	202	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	212	3	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	221	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	311	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	363	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	364	96	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	387	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	390	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	399	25	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	404	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	421	9	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	443	3	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	451	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	457	27	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	473	4	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	474	8	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	496	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	613	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	615	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	617	3	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	618	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	619	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	622	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	623	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	650	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	682	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	735	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	757	2	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	801	4	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	807	20	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	861	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	887	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	892	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	906	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	933	3	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	1055	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	3168	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	B	33830	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	69	2	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	193	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	197	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	200	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	202	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	212	12	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	221	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	311	4	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	363	61	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	364	31	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	387	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	390	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	399	28	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	404	6	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	421	4	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	443	4	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	451	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	457	23	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	473	3	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	474	2	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	496	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	613	2	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	615	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	617	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	618	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	619	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	622	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	623	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	650	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	682	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	735	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	757	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	801	46	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	807	16	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	861	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	887	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	892	0	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	906	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	933	3	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	1055	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	3168	1	1
06166000*2020-07-27*20958*I	06166000	27/07/2020	TG6-7/2	C	33830	0	1
