CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	69	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	197	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	200	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	310	2	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	319	82	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	388	4	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	518	12	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	519	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	613	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	618	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	619	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	622	21	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	623	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	625	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	657	14	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	658	94	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	675	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	682	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	691	2	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	696	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	698	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	719	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	722	2	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	753	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	807	5	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	819	2	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	838	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	844	3	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	880	7	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	906	3	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	928	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	933	9	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	967	100	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	972	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	978	124	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	994	42	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	995	2	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	1009	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	1043	18	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	1051	84	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	1055	84	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	1089	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	2027	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	2517	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	2947	4	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	3110	3	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	3127	3	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	3206	3	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	5116	46	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	A	33844	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	69	5	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	197	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	200	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	310	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	319	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	388	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	518	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	519	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	613	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	618	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	619	7	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	622	20	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	623	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	625	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	657	12	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	658	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	675	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	682	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	691	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	696	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	698	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	719	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	722	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	753	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	807	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	819	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	838	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	844	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	880	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	906	3	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	928	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	933	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	967	75	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	972	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	978	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	994	6	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	995	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	1009	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	1043	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	1051	2325	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	1055	11	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	1089	3	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	2027	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	2517	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	2947	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	3110	3	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	3127	3	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	3206	3	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	5116	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	B	33844	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	69	7	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	197	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	200	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	310	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	319	16	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	388	2	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	518	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	519	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	613	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	618	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	619	29	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	622	2	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	623	3	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	625	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	657	10	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	658	36	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	675	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	682	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	691	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	696	4	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	698	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	719	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	722	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	753	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	807	2	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	819	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	838	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	844	8	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	880	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	906	6	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	928	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	933	2	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	967	267	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	972	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	978	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	994	4	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	995	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	1009	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	1043	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	1051	473	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	1055	67	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	1089	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	2027	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	2517	1	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	2947	5	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	3110	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	3127	3	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	3206	0	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	5116	11	1
06206000*2020-08-26*19598*I	06206000	26/08/2020	G6	C	33844	0	1
