CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	193	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	198	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	200	50	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	223	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	224	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	240	4	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	241	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	288	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	310	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	311	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	312	6	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	314	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	317	4	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	384	17	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	390	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	399	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	451	6	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	457	10	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	473	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	497	44	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	502	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	613	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	619	7	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	622	9	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	623	3	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	657	25	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	671	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	682	4	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	719	15	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	740	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	757	17	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	793	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	796	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	801	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	807	184	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	819	3	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	831	4	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	838	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	887	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	892	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	906	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	933	5	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	997	4	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	1042	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	1043	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	1051	21	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	1089	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	2394	7	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	2612	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	2714	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	3127	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	3181	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	3206	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	19280	18	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	A	33830	3	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	193	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	198	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	200	16	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	223	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	224	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	240	3	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	241	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	288	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	310	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	311	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	312	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	314	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	317	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	384	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	390	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	399	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	451	3	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	457	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	473	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	497	35	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	502	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	613	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	619	10	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	622	5	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	623	4	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	657	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	671	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	682	5	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	719	18	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	740	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	757	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	793	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	796	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	801	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	807	200	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	819	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	831	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	838	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	887	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	892	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	906	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	933	6	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	997	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	1042	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	1043	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	1051	25	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	1089	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	2394	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	2612	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	2714	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	3127	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	3181	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	3206	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	19280	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	B	33830	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	193	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	198	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	200	4	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	223	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	224	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	240	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	241	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	288	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	310	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	311	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	312	3	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	314	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	317	3	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	384	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	390	7	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	399	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	451	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	457	8	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	473	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	497	39	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	502	4	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	613	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	619	10	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	622	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	623	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	657	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	671	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	682	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	719	6	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	740	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	757	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	793	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	796	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	801	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	807	248	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	819	3	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	831	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	838	2	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	887	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	892	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	906	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	933	22	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	997	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	1042	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	1043	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	1051	28	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	1089	1	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	2394	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	2612	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	2714	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	3127	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	3181	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	3206	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	19280	0	1
05165255*2020-06-23*19990*I	05165255	23/06/2020	P14	C	33830	0	1
