CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	69	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	183	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	200	6	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	212	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	223	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	231	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	288	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	306	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	312	3	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	321	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	363	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	384	7	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	387	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	390	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	399	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	421	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	449	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	451	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	473	9	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	481	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	491	4	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	502	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	604	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	608	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	617	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	618	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	619	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	620	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	622	6	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	623	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	637	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	657	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	671	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	678	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	682	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	735	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	753	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	757	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	783	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	793	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	801	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	807	756	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	819	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	831	5	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	836	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	837	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	841	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	887	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	888	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	892	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	906	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	933	29	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	973	300	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	979	601	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	1029	3	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	1042	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	1043	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	1089	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	3170	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	3181	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	3206	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	5219	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	9794	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	A	33830	3	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	69	7	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	183	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	200	3	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	212	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	223	4	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	231	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	288	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	306	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	312	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	321	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	363	3	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	384	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	387	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	390	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	399	31	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	421	38	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	449	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	451	10	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	473	9	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	481	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	491	11	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	502	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	604	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	608	4	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	617	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	618	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	619	72	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	620	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	622	16	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	623	5	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	637	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	657	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	671	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	678	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	682	5	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	735	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	753	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	757	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	783	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	793	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	801	9	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	807	172	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	819	5	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	831	12	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	836	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	837	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	841	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	887	4	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	888	3	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	892	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	906	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	933	22	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	973	53	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	979	97	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	1029	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	1042	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	1043	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	1089	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	3170	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	3181	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	3206	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	5219	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	9794	55	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	B	33830	45	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	69	8	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	183	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	200	3	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	212	3	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	223	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	231	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	288	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	306	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	312	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	321	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	363	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	384	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	387	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	390	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	399	10	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	421	39	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	449	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	451	8	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	473	13	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	481	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	491	4	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	502	4	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	604	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	608	5	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	617	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	618	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	619	50	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	620	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	622	32	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	623	2	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	637	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	657	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	671	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	678	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	682	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	735	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	753	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	757	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	783	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	793	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	801	8	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	807	44	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	819	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	831	5	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	836	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	837	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	841	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	887	9	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	888	17	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	892	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	906	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	933	5	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	973	38	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	979	21	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	1029	1	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	1042	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	1043	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	1089	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	3170	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	3181	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	3206	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	5219	0	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	9794	17	1
05234027*2020-06-23*20107*I	05234027	23/06/2020	TP14	C	33830	46	1
