CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	200	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	212	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	383	2	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	421	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	451	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	611	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	657	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	670	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	682	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	719	4	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	735	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	757	2	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	793	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	801	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	807	144	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	819	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	838	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	888	33	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	892	9	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	908	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	933	139	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	978	345	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	995	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	998	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	1028	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	1043	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	1089	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	2393	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	9794	33	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	19280	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	200	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	212	2	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	383	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	421	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	451	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	611	2	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	657	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	670	2	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	682	3	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	719	6	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	735	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	757	2	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	793	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	801	18	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	807	43	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	819	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	838	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	888	173	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	892	3	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	908	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	933	5	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	978	355	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	995	5	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	998	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	1028	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	1043	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	1089	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	2393	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	9794	151	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	19280	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	200	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	212	2	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	383	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	421	4	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	451	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	611	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	657	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	670	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	682	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	719	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	735	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	757	8	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	793	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	801	3	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	807	28	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	819	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	838	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	888	183	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	892	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	908	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	933	35	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	978	68	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	995	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	998	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	1028	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	1043	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	1089	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	2393	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	9794	63	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	19280	0	1
