CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	26	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	66	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	69	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	183	4	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	223	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	231	5	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	262	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	321	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	399	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	404	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	421	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	449	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	451	3	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	473	22	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	481	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	491	3	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	502	27	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	608	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	618	10	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	634	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	671	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	735	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	743	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	757	4	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	783	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	801	8	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	807	546	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	837	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	873	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	892	2166	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	933	37	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	973	4	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	979	10	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	1029	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	1042	4	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	1043	4	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	1051	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	1087	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	3163	2	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	9794	22	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	19280	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	A	23599	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	26	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	66	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	69	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	183	4	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	223	2	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	231	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	262	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	321	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	399	8	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	404	18	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	421	14	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	449	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	451	2	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	473	13	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	481	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	491	8	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	502	7	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	608	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	618	3	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	634	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	671	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	735	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	743	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	757	4	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	783	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	801	2	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	807	28	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	837	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	873	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	892	321	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	933	41	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	973	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	979	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	1029	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	1042	10	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	1043	2	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	1051	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	1087	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	3163	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	9794	105	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	19280	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	B	23599	43	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	26	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	66	2	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	69	2	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	183	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	223	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	231	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	262	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	321	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	399	14	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	404	12	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	421	17	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	449	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	451	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	473	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	481	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	491	6	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	502	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	608	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	618	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	634	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	671	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	735	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	743	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	757	5	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	783	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	801	7	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	807	2	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	837	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	873	1	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	892	230	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	933	6	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	973	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	979	2	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	1029	2	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	1042	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	1043	2	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	1051	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	1087	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	3163	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	9794	106	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	19280	0	1
05125900*2020-06-11*19823*I	05125900	11/06/2020	TP3	C	23599	0	1
