CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	26	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	69	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	183	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	210	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	211	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	223	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	364	26	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	399	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	473	50	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	491	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	608	5	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	618	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	619	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	636	16	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	753	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	757	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	783	7	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	793	6	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	801	18	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	807	40	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	819	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	831	4	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	892	45	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	906	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	933	3	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	978	3	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	998	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	1042	3	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	2393	7	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	2395	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	3168	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	3170	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	3206	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	26	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	69	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	183	4	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	210	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	211	3	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	223	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	364	114	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	399	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	473	15	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	491	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	608	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	618	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	619	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	636	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	753	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	757	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	783	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	793	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	801	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	807	35	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	819	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	831	12	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	892	10	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	906	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	933	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	978	3	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	998	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	1042	5	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	2393	7	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	2395	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	3168	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	3170	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	3206	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	26	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	69	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	183	9	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	210	7	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	211	15	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	223	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	364	174	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	399	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	473	60	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	491	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	608	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	618	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	619	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	636	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	753	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	757	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	783	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	793	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	801	25	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	807	217	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	819	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	831	18	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	892	13	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	906	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	933	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	978	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	998	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	1042	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	2393	6	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	2395	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	3168	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	3170	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	3206	1	1
