CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	363	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	387	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	421	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	443	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	509	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	623	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	650	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	682	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	807	304	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	933	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	978	4	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	1004	7	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	1028	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	1045	46	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	1051	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	3206	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	4202	707	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	4226	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	5097	84	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	5116	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	9794	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	363	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	387	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	421	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	443	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	509	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	623	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	650	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	682	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	807	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	933	3	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	978	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	1004	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	1028	6	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	1045	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	1051	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	3206	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	4202	14	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	4226	9	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	5097	68	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	5116	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	9794	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	363	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	387	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	421	2	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	443	3	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	509	5	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	623	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	650	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	682	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	807	172	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	933	168	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	978	3	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	1004	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	1028	17	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	1045	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	1051	28	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	3206	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	4202	388	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	4226	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	5097	736	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	5116	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	9794	22	1
