CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	183	7	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	193	12	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	198	19	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	200	56	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	212	35	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	222	3	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	223	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	224	2	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	231	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	240	97	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	245	3	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	286	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	288	12	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	311	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	312	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	390	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	391	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	451	7	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	457	15	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	617	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	618	206	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	619	6	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	622	65	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	623	23	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	657	4	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	682	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	719	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	757	38	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	783	4	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	801	9	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	807	384	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	819	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	831	7	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	847	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	887	100	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	888	171	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	892	29	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	906	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	908	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	928	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	933	13	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	979	75	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	1002	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	1029	15	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	1089	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	2517	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	3110	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	3168	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	3170	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	5123	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	9794	29	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	A	33844	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	183	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	193	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	198	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	200	31	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	212	13	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	222	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	223	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	224	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	231	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	240	116	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	245	3	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	286	3	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	288	13	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	311	5	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	312	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	390	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	391	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	451	3	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	457	4	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	617	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	618	9	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	619	7	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	622	2	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	623	32	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	657	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	682	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	719	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	757	18	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	783	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	801	2	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	807	64	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	819	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	831	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	847	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	887	7	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	888	98	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	892	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	906	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	908	2	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	928	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	933	22	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	979	68	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	1002	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	1029	48	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	1089	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	2517	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	3110	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	3168	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	3170	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	5123	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	9794	8	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	B	33844	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	183	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	193	3	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	198	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	200	25	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	212	5	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	222	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	223	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	224	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	231	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	240	72	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	245	3	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	286	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	288	5	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	311	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	312	2	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	390	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	391	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	451	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	457	8	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	617	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	618	9	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	619	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	622	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	623	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	657	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	682	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	719	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	757	13	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	783	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	801	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	807	175	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	819	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	831	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	847	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	887	9	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	888	39	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	892	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	906	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	908	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	928	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	933	25	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	979	35	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	1002	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	1029	3	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	1089	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	2517	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	3110	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	3168	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	3170	1	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	5123	0	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	9794	4	1
05165790*2020-06-25*19992*I	05165790	25/06/2020	P14	C	33844	0	1
