CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	46	17	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	69	19	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	164	5	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	183	1	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	189	2	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	190	2	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	191	3	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	212	8	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	239	2	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	268	2	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	292	2	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	321	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	339	2	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	364	187	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	400	11	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	404	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	450	1	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	485	1	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	515	1	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	611	2	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	618	51	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	619	23	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	623	30	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	747	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	757	19	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	801	12	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	807	66	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	831	11	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	887	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	892	1547	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	906	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	933	2	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	1028	4	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	1061	4	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	1071	1	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	A	1089	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	46	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	69	1	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	164	10	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	183	3	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	189	2	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	190	9	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	191	2	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	212	12	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	239	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	268	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	292	9	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	321	1	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	339	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	364	129	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	400	1	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	404	7	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	450	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	485	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	515	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	611	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	618	5	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	619	6	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	623	5	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	747	6	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	757	2	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	801	257	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	807	71	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	831	5	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	887	1	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	892	59	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	906	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	933	3	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	1028	6	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	1061	2	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	1071	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	B	1089	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	46	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	69	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	164	1	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	183	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	189	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	190	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	191	4	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	212	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	239	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	268	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	292	13	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	321	1	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	339	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	364	53	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	400	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	404	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	450	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	485	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	515	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	611	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	618	2	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	619	1	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	623	6	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	747	31	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	757	10	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	801	374	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	807	40	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	831	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	887	148	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	892	228	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	906	1	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	933	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	1028	1	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	1061	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	1071	0	1
06175600*2020-09-04*20347*I	06175600	04/09/2020	G1	C	1089	1	1
