CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	26	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	46	7	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	69	33	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	155	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	156	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	164	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	183	10	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	189	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	190	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	209	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	212	7	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	231	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	239	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	286	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	292	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	399	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	400	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	404	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	421	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	451	14	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	473	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	491	6	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	502	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	515	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	608	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	618	40	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	619	4	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	620	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	623	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	625	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	636	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	757	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	801	11	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	807	134	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	819	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	831	6	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	838	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	872	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	892	52	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	933	16	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	978	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	1028	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	1042	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	1043	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	1061	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	2517	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	3159	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	3163	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	A	9794	55	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	26	14	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	46	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	69	507	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	155	6	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	156	12	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	164	16	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	183	11	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	189	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	190	13	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	209	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	212	97	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	231	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	239	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	286	9	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	292	11	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	399	5	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	400	32	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	404	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	421	13	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	451	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	473	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	491	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	502	7	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	515	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	608	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	618	72	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	619	280	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	620	16	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	623	32	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	625	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	636	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	757	12	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	801	297	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	807	408	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	819	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	831	20	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	838	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	872	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	892	13	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	933	723	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	978	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	1028	54	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	1042	5	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	1043	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	1061	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	2517	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	3159	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	3163	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	9794	269	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	26	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	46	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	69	22	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	155	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	156	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	164	6	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	183	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	189	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	190	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	209	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	212	11	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	231	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	239	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	286	4	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	292	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	399	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	400	5	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	404	4	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	421	31	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	451	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	473	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	491	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	502	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	515	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	608	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	618	14	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	619	17	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	620	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	623	11	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	625	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	636	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	757	6	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	801	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	807	10	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	819	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	831	4	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	838	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	872	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	892	7	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	933	47	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	978	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	1028	116	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	1042	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	1043	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	1061	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	2517	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	3159	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	3163	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	9794	164	1
