CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	200	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	212	57	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	223	2	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	310	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	312	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	457	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	671	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	682	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	740	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	753	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	757	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	801	4	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	807	57	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	819	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	831	5	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	838	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	887	16	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	888	18	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	892	2	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	906	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	933	7	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	979	60	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	1043	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	1044	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	1089	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	A	9794	3	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	200	4	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	212	3	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	223	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	310	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	312	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	457	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	671	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	682	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	740	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	753	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	757	4	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	801	9	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	807	210	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	819	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	831	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	838	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	887	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	888	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	892	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	906	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	933	11	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	979	13	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	1043	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	1044	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	1089	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	B	9794	2	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	200	6	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	212	6	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	223	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	310	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	312	3	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	457	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	671	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	682	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	740	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	753	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	757	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	801	24	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	807	43	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	819	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	831	6	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	838	2	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	887	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	888	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	892	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	906	1	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	933	16	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	979	59	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	1043	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	1044	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	1089	0	1
05165760*2020-06-24*19991*I	05165760	24/06/2020	P14	C	9794	10	1
