CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	2	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	21	2	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	69	6	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	140	11	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	150	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	183	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	212	6	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	364	151	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	404	94	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	618	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	619	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	625	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	747	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	753	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	757	9	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	801	31	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	807	3	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	831	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	887	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	892	34	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	933	3	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	3111	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	3163	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	2	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	21	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	69	5	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	140	2	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	150	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	183	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	212	3	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	364	155	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	404	150	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	618	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	619	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	625	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	747	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	753	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	757	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	801	5	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	807	3	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	831	2	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	887	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	892	3	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	933	2	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	3111	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	3163	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	2	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	21	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	69	2	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	140	3	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	150	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	183	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	212	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	364	46	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	404	125	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	618	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	619	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	625	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	747	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	753	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	757	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	801	3	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	807	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	831	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	887	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	892	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	933	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	3111	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	3163	0	1
