CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	26	5	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	46	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	69	8	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	150	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	155	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	156	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	164	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	183	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	189	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	190	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	212	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	223	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	268	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	286	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	292	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	321	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	322	5	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	339	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	390	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	399	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	400	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	404	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	421	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	473	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	485	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	502	4	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	515	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	556	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	608	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	618	7	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	619	3	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	620	4	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	622	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	623	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	636	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	650	10	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	687	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	735	5	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	757	5	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	783	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	793	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	801	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	807	132	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	822	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	831	4	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	872	3	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	892	96	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	933	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	978	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	1028	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	1043	3	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	1064	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	1085	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	3163	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	9794	3	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	9812	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	A	20455	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	26	7	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	46	8	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	69	128	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	150	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	155	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	156	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	164	3	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	183	14	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	189	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	190	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	212	44	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	223	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	268	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	286	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	292	3	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	321	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	322	14	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	339	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	390	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	399	6	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	400	32	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	404	6	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	421	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	473	5	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	485	12	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	502	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	515	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	556	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	608	8	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	618	72	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	619	104	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	620	136	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	622	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	623	16	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	636	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	650	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	687	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	735	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	757	6	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	783	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	793	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	801	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	807	96	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	822	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	831	23	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	872	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	892	22	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	933	66	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	978	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	1028	3	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	1043	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	1064	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	1085	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	3163	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	9794	216	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	9812	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	20455	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	26	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	46	3	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	69	21	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	150	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	155	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	156	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	164	3	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	183	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	189	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	190	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	212	5	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	223	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	268	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	286	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	292	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	321	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	322	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	339	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	390	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	399	3	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	400	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	404	4	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	421	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	473	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	485	4	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	502	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	515	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	556	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	608	4	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	618	6	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	619	11	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	620	26	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	622	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	623	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	636	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	650	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	687	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	735	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	757	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	783	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	793	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	801	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	807	22	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	822	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	831	12	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	872	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	892	5	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	933	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	978	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	1028	10	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	1043	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	1064	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	1085	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	3163	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	9794	84	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	9812	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	20455	0	1
