CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	69	35	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	156	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	164	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	183	2	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	200	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	212	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	221	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	311	17	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	322	2	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	364	186	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	383	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	390	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	394	10	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	404	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	421	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	451	48	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	457	28	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	502	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	611	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	618	5	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	619	8	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	623	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	625	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	637	14	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	650	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	670	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	682	15	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	719	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	753	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	801	511	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	807	1307	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	819	6	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	837	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	838	2	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	892	35	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	906	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	933	57	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	1055	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	2393	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	3111	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	3163	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	3170	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	5151	63	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	A	33830	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	69	60	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	156	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	164	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	183	2	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	200	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	212	3	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	221	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	311	7	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	322	2	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	364	105	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	383	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	390	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	394	5	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	404	4	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	421	28	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	451	3	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	457	11	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	502	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	611	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	618	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	619	14	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	623	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	625	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	637	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	650	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	670	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	682	6	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	719	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	753	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	801	6	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	807	190	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	819	8	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	837	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	838	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	892	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	906	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	933	34	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	1055	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	2393	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	3111	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	3163	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	3170	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	5151	12	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	B	33830	2	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	69	197	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	156	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	164	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	183	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	200	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	212	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	221	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	311	18	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	322	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	364	96	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	383	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	390	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	394	4	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	404	4	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	421	28	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	451	4	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	457	64	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	502	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	611	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	618	4	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	619	18	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	623	3	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	625	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	637	2	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	650	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	670	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	682	21	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	719	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	753	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	801	10	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	807	210	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	819	3	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	837	2	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	838	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	892	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	906	1	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	933	34	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	1055	6	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	2393	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	3111	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	3163	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	3170	0	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	5151	30	1
06108000*2020-06-17*29003*I	06108000	17/06/2020	GMP7	C	33830	6	1
