CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	200	4	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	212	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	245	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	312	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	363	4	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	364	11	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	383	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	387	10	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	451	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	457	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	514	3	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	518	8	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	608	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	618	80	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	619	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	622	184	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	625	24	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	636	3	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	648	7	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	650	3	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	682	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	687	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	728	8	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	735	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	753	6	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	783	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	793	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	796	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	801	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	807	280	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	819	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	824	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	847	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	880	38	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	892	235	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	906	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	908	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	933	4	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	978	93	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	997	361	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	1004	507	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	1028	20	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	1042	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	1055	70	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	2393	5	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	2395	3	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	2517	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	3111	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	3168	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	A	3206	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	200	5	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	212	3	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	245	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	312	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	363	6	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	364	8	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	383	17	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	387	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	451	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	457	5	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	514	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	518	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	608	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	618	5	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	619	3	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	622	8	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	625	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	636	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	648	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	650	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	682	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	687	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	728	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	735	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	753	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	783	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	793	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	796	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	801	5	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	807	49	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	819	4	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	824	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	847	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	880	4	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	892	8	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	906	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	908	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	933	7	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	978	177	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	997	42	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	1004	30	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	1028	40	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	1042	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	1055	30	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	2393	11	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	2395	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	2517	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	3111	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	3168	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	B	3206	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	200	13	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	212	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	245	7	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	312	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	363	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	364	266	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	383	7	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	387	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	451	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	457	6	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	514	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	518	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	608	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	618	24	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	619	42	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	622	50	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	625	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	636	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	648	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	650	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	682	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	687	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	728	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	735	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	753	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	783	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	793	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	796	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	801	92	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	807	86	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	819	2	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	824	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	847	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	880	9	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	892	43	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	906	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	908	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	933	4	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	978	101	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	997	53	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	1004	13	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	1028	48	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	1042	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	1055	98	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	2393	31	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	2395	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	2517	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	3111	0	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	3168	1	1
06300250*2020-07-08*20976*I	06300250	08/07/2020	MP6	C	3206	1	1
