CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	14	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	21	82	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	26	94	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	46	70	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	69	251	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	127	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	140	5	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	150	3	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	156	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	164	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	170	27	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	174	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	183	3	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	191	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	211	11	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	212	49	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	222	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	262	32	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	264	272	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	268	32	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	276	13	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	304	2720	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	307	800	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	311	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	320	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	321	186	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	322	77	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	399	80	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	400	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	404	232	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	421	40	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	451	74	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	457	88	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	473	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	608	7	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	618	711	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	619	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	623	71	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	634	3	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	747	2	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	753	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	757	13	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	801	4	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	807	3120	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	831	3	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	838	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	906	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	908	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	933	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	973	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	979	3	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	1004	5	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	1029	7	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	1043	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	1061	3	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	2393	81	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	2395	2	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	3120	40	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	3163	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	3170	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	9794	106	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	A	33844	2	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	14	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	21	2	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	26	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	46	2	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	69	10	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	127	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	140	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	150	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	156	10	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	164	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	170	10	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	174	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	183	16	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	191	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	211	8	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	212	43	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	222	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	262	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	264	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	268	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	276	2	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	304	63	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	307	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	311	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	320	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	321	15	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	322	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	399	30	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	400	15	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	404	615	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	421	15	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	451	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	457	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	473	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	608	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	618	2	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	619	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	623	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	634	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	747	33	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	753	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	757	8	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	801	420	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	807	38	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	831	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	838	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	906	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	908	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	933	3	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	973	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	979	5	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	1004	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	1029	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	1043	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	1061	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	2393	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	2395	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	3120	75	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	3163	2	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	3170	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	9794	182	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	B	33844	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	14	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	21	2	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	26	3	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	46	16	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	69	44	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	127	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	140	2	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	150	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	156	10	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	164	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	170	2	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	174	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	183	6	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	191	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	211	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	212	10	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	222	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	262	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	264	4	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	268	3	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	276	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	304	14	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	307	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	311	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	320	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	321	74	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	322	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	399	28	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	400	7	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	404	219	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	421	56	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	451	5	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	457	12	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	473	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	608	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	618	22	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	619	4	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	623	2	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	634	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	747	6	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	753	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	757	5	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	801	14	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	807	212	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	831	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	838	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	906	1	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	908	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	933	4	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	973	2	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	979	3	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	1004	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	1029	28	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	1043	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	1061	4	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	2393	26	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	2395	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	3120	282	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	3163	7	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	3170	0	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	9794	469	1
05183600*2020-09-08*20057*I	05183600	08/09/2020	M1	C	33844	0	1
