CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	21	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	183	2	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	200	7	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	212	6	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	224	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	231	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	292	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	312	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	363	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	384	10	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	390	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	399	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	421	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	451	38	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	457	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	473	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	481	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	491	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	613	5	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	619	4	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	622	163	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	623	4	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	625	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	693	2	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	696	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	704	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	728	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	735	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	757	8	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	783	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	793	2	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	801	194	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	807	624	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	819	5	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	831	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	836	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	844	9	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	847	2	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	902	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	906	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	933	6	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	979	73	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	997	52	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	1002	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	1042	25	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	1043	23	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	1089	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	2028	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	2395	4	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	2517	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	2612	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	3114	7	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	3163	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	3170	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	3181	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	3206	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	5117	17	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	5219	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	9794	72	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	19280	5	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	A	33830	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	21	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	183	2	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	200	10	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	212	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	224	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	231	2	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	292	3	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	312	6	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	363	6	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	384	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	390	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	399	5	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	421	15	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	451	36	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	457	3	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	473	12	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	481	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	491	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	613	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	619	4	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	622	144	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	623	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	625	4	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	693	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	696	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	704	2	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	728	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	735	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	757	5	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	783	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	793	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	801	40	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	807	504	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	819	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	831	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	836	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	844	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	847	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	902	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	906	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	933	14	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	979	35	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	997	13	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	1002	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	1042	2	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	1043	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	1089	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	2028	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	2395	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	2517	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	2612	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	3114	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	3163	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	3170	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	3181	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	3206	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	5117	14	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	5219	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	9794	5	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	19280	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	B	33830	2	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	21	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	183	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	200	2	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	212	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	224	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	231	2	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	292	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	312	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	363	15	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	384	17	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	390	2	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	399	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	421	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	451	7	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	457	3	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	473	6	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	481	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	491	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	613	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	619	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	622	109	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	623	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	625	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	693	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	696	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	704	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	728	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	735	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	757	4	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	783	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	793	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	801	9	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	807	180	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	819	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	831	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	836	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	844	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	847	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	902	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	906	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	933	75	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	979	23	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	997	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	1002	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	1042	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	1043	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	1089	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	2028	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	2395	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	2517	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	2612	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	3114	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	3163	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	3170	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	3181	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	3206	1	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	5117	20	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	5219	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	9794	3	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	19280	0	1
05176130*2020-06-17*20042*I	05176130	17/06/2020	TP14	C	33830	1	1
