CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	200	2	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	502	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	623	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	658	8	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	678	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	679	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	719	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	757	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	807	8	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	892	92	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	933	11	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	967	10	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	972	7	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	978	50	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	995	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1004	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1009	11	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1028	2	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1030	32	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1037	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1043	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1051	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1087	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	2947	4	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	3110	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	3111	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	3168	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	3170	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	3212	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	4202	2	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	4226	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	5097	5	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	19280	23	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	23202	76	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	200	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	502	72	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	623	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	658	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	678	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	679	7	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	719	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	757	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	807	25	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	892	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	933	6	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	967	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	972	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	978	182	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	995	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1004	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1009	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1028	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1030	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1037	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1043	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1051	510	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1087	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	2947	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	3110	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	3111	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	3168	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	3170	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	3212	2	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	4202	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	4226	42	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	5097	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	19280	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	23202	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	200	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	502	19	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	623	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	658	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	678	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	679	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	719	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	757	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	807	57	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	892	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	933	166	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	967	7	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	972	2	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	978	11	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	995	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1004	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1009	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1028	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1030	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1037	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1043	4	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1051	161	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1087	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	2947	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	3110	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	3111	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	3168	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	3170	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	3212	5	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	4202	8	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	4226	26	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	5097	9	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	19280	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	23202	4	1
