CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	68	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	69	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	183	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	212	4	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	245	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	246	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	292	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	305	3	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	311	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	314	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	322	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	342	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	364	19	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	443	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	451	38	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	518	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	617	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	618	29	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	619	37	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	622	21	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	623	31	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	624	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	625	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	657	4	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	682	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	757	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	783	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	801	2	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	807	21	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	819	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	888	2313	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	933	2	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	978	6	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	994	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	1043	2	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	1051	30	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	A	3207	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	68	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	69	2	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	183	2	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	212	5	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	245	5	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	246	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	292	2	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	305	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	311	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	314	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	322	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	342	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	364	23	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	443	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	451	18	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	518	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	617	5	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	618	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	619	14	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	622	18	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	623	26	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	624	3	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	625	8	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	657	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	682	4	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	757	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	783	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	801	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	807	70	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	819	2	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	888	2590	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	933	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	978	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	994	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	1043	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	1051	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	B	3207	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	68	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	69	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	183	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	212	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	245	2	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	246	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	292	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	305	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	311	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	314	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	322	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	342	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	364	6	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	443	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	451	4	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	518	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	617	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	618	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	619	4	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	622	9	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	623	7	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	624	3	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	625	7	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	657	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	682	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	757	1	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	783	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	801	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	807	14	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	819	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	888	655	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	933	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	978	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	994	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	1043	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	1051	0	1
05061050*2020-07-22*20134*I	05061050	22/07/2020	M11/3-21	C	3207	0	1
