CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	68	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	200	63	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	212	19	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	223	4	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	224	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	231	7	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	241	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	245	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	287	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	311	2	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	312	6	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	364	2	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	383	31	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	387	6	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	457	12	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	502	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	514	5	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	518	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	613	2	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	617	12	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	618	3	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	619	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	622	6	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	623	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	624	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	625	6	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	650	12	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	658	2	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	670	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	678	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	679	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	682	10	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	704	3	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	719	2	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	728	2	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	735	3	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	793	27	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	801	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	807	454	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	819	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	831	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	837	2	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	838	4	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	844	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	887	678	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	892	1880	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	906	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	908	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	928	3	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	933	101	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	978	289	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	1004	9	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	1042	3	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	1043	39	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	1044	58	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	1055	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	1089	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	2027	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	3127	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	3170	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	3206	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	A	19280	12	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	68	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	200	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	212	144	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	223	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	224	8	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	231	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	241	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	245	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	287	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	311	2	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	312	22	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	364	5	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	383	3	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	387	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	457	29	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	502	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	514	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	518	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	613	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	617	8	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	618	5	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	619	7	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	622	3	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	623	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	624	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	625	23	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	650	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	658	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	670	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	678	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	679	3	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	682	4	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	704	3	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	719	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	728	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	735	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	793	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	801	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	807	390	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	819	4	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	831	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	837	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	838	18	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	844	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	887	3	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	892	24	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	906	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	908	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	928	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	933	99	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	978	64	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	1004	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	1042	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	1043	55	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	1044	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	1055	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	1089	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	2027	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	3127	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	3170	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	3206	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	B	19280	2	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	68	3	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	200	5	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	212	2	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	223	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	224	19	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	231	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	241	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	245	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	287	2	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	311	3	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	312	12	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	364	3	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	383	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	387	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	457	19	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	502	7	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	514	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	518	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	613	2	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	617	15	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	618	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	619	3	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	622	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	623	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	624	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	625	11	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	650	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	658	2	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	670	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	678	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	679	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	682	5	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	704	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	719	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	728	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	735	6	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	793	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	801	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	807	70	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	819	8	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	831	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	837	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	838	9	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	844	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	887	113	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	892	278	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	906	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	908	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	928	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	933	113	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	978	142	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	1004	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	1042	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	1043	51	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	1044	1	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	1055	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	1089	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	2027	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	3127	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	3170	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	3206	0	1
06129950*2020-07-17*20327*I	06129950	17/07/2020	TP6	C	19280	0	1
