CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	68	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	200	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	263	13	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	363	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	364	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	451	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	619	4	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	622	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	623	2	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	625	4	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	650	3	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	682	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	753	24	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	757	4	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	801	20	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	807	197	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	831	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	838	4	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	906	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	933	2	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	978	26	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	997	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	1004	6	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	A	2395	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	68	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	200	2	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	263	2	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	363	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	364	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	451	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	619	3	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	622	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	623	2	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	625	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	650	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	682	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	753	5	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	757	11	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	801	11	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	807	216	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	831	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	838	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	906	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	933	18	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	978	4	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	997	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	1004	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	B	2395	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	68	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	200	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	263	3	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	363	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	364	3	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	451	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	619	5	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	622	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	623	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	625	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	650	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	682	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	753	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	757	10	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	801	52	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	807	84	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	831	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	838	1	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	906	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	933	15	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	978	4	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	997	0	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	1004	2	1
05060950*2020-07-21*20130*I	05060950	21/07/2020	TP11	C	2395	0	1
