CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	68	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	69	94	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	197	11	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	200	9	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	212	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	231	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	245	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	312	3	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	317	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	319	3	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	364	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	383	3	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	390	8	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	457	1419	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	518	4	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	519	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	611	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	613	5	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	617	7	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	619	48	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	622	192	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	623	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	650	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	657	18	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	658	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	670	2	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	682	7	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	691	32	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	719	6	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	725	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	753	3	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	757	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	807	105	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	819	4	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	838	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	880	2	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	906	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	933	3	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	978	40	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	1028	4	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	1055	2	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	2393	5	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	3170	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	3206	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	5140	2	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	A	19280	154	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	68	8	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	69	4	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	197	30	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	200	3	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	212	253	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	231	12	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	245	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	312	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	317	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	319	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	364	35	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	383	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	390	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	457	1200	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	518	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	519	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	611	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	613	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	617	6	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	619	13	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	622	73	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	623	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	650	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	657	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	658	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	670	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	682	16	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	691	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	719	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	725	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	753	7	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	757	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	807	66	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	819	2	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	838	2	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	880	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	906	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	933	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	978	5	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	1028	14	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	1055	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	2393	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	3170	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	3206	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	5140	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	B	19280	2	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	68	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	69	5	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	197	13	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	200	17	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	212	52	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	231	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	245	21	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	312	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	317	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	319	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	364	10	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	383	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	390	4	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	457	1340	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	518	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	519	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	611	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	613	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	617	9	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	619	205	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	622	258	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	623	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	650	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	657	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	658	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	670	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	682	10	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	691	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	719	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	725	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	753	10	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	757	7	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	807	93	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	819	2	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	838	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	880	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	906	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	933	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	978	7	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	1028	12	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	1055	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	2393	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	3170	1	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	3206	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	5140	0	1
06173500*2020-08-11*20341*I	06173500	11/08/2020	TP6	C	19280	0	1
