CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	193	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	200	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	206	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	212	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	223	9	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	231	5	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	310	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	311	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	317	2	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	322	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	363	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	384	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	390	5	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	457	21	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	502	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	608	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	613	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	618	16	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	623	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	650	2	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	657	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	678	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	704	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	719	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	735	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	793	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	801	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	807	584	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	819	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	837	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	838	17	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	880	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	887	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	888	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	892	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	906	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	928	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	933	23	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	979	28	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	997	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1002	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1004	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1009	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1029	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1037	3	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1042	3	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1043	2	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1051	4	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	3127	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	3163	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	3168	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	9794	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	33844	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	193	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	200	6	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	206	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	212	231	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	223	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	231	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	310	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	311	10	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	317	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	322	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	363	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	384	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	390	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	457	3	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	502	6	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	608	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	613	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	618	51	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	623	7	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	650	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	657	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	678	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	704	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	719	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	735	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	793	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	801	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	807	200	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	819	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	837	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	838	3	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	880	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	887	8	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	888	88	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	892	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	906	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	928	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	933	40	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	979	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	997	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1002	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1004	16	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1009	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1029	56	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1037	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1042	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1043	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1051	5	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	3127	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	3163	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	3168	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	9794	10	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	33844	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	193	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	200	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	206	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	212	100	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	223	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	231	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	310	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	311	2	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	317	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	322	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	363	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	384	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	390	6	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	457	4	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	502	2	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	608	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	613	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	618	90	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	623	7	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	650	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	657	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	678	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	704	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	719	97	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	735	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	793	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	801	5	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	807	224	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	819	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	837	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	838	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	880	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	887	6	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	888	28	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	892	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	906	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	928	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	933	50	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	979	4	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	997	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1002	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1004	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1009	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1029	10	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1037	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1042	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1043	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1051	11	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	3127	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	3163	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	3168	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	9794	32	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	33844	0	1
