CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	69	25	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	183	5	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	191	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	193	7	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	197	3	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	200	43	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	211	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	212	80	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	223	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	231	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	240	7	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	264	3	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	265	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	288	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	304	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	310	3	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	312	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	317	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	318	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	363	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	384	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	399	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	400	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	404	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	421	4	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	451	8	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	457	61	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	473	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	475	13	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	608	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	617	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	618	15	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	619	65	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	622	125	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	623	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	625	15	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	637	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	650	3	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	671	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	682	5	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	719	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	747	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	753	12	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	757	24	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	783	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	801	16	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	807	7298	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	819	4	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	831	5	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	837	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	838	13	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	841	3	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	847	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	906	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	933	17	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	973	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	979	129	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	1029	3	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	1055	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	1089	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	3181	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	3206	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	9794	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	A	33830	80	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	69	100	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	183	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	191	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	193	3	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	197	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	200	21	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	211	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	212	62	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	223	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	231	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	240	11	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	264	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	265	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	288	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	304	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	310	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	312	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	317	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	318	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	363	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	384	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	399	17	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	400	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	404	6	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	421	8	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	451	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	457	7	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	473	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	475	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	608	3	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	617	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	618	10	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	619	130	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	622	31	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	623	3	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	625	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	637	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	650	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	671	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	682	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	719	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	747	10	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	753	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	757	7	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	783	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	801	301	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	807	304	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	819	4	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	831	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	837	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	838	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	841	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	847	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	906	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	933	11	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	973	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	979	12	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	1029	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	1055	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	1089	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	3181	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	3206	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	9794	62	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	B	33830	55	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	69	108	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	183	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	191	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	193	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	197	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	200	6	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	211	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	212	120	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	223	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	231	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	240	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	264	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	265	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	288	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	304	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	310	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	312	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	317	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	318	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	363	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	384	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	399	17	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	400	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	404	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	421	35	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	451	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	457	9	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	473	7	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	475	13	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	608	3	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	617	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	618	6	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	619	117	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	622	21	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	623	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	625	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	637	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	650	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	671	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	682	8	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	719	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	747	3	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	753	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	757	4	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	783	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	801	304	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	807	297	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	819	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	831	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	837	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	838	2	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	841	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	847	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	906	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	933	4	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	973	5	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	979	23	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	1029	0	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	1055	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	1089	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	3181	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	3206	1	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	9794	81	1
05167020*2020-06-30*20001*I	05167020	30/06/2020	P14/1	C	33830	168	1
