CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	26	2	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	46	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	69	16	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	150	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	164	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	183	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	189	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	212	4	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	223	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	231	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	286	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	312	18	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	317	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	320	5	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	321	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	322	4	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	364	6	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	399	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	400	2	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	421	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	451	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	473	4	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	491	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	604	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	608	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	618	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	619	2	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	620	6	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	622	6	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	623	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	636	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	637	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	650	47	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	670	11	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	679	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	682	10	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	687	3	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	704	3	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	740	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	753	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	783	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	801	72	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	807	488	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	819	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	837	5	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	839	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	902	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	906	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	933	11	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	1028	40	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	1043	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	3120	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	3159	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	3202	3	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	3206	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	20358	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	20455	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	A	33830	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	26	4	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	46	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	69	544	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	150	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	164	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	183	11	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	189	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	212	176	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	223	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	231	2	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	286	4	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	312	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	317	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	320	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	321	9	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	322	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	364	21	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	399	5	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	400	2	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	421	8	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	451	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	473	2	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	491	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	604	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	608	4	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	618	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	619	36	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	620	112	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	622	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	623	4	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	636	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	637	2	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	650	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	670	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	679	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	682	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	687	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	704	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	740	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	753	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	783	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	801	192	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	807	40	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	819	4	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	837	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	839	2	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	902	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	906	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	933	7	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	1028	424	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	1043	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	3120	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	3159	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	3202	2	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	3206	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	20358	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	20455	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	B	33830	112	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	26	2	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	46	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	69	128	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	150	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	164	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	183	12	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	189	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	212	11	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	223	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	231	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	286	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	312	3	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	317	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	320	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	321	5	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	322	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	364	22	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	399	5	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	400	4	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	421	8	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	451	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	473	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	491	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	604	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	608	2	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	618	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	619	4	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	620	23	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	622	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	623	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	636	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	637	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	650	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	670	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	679	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	682	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	687	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	704	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	740	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	753	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	783	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	801	19	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	807	418	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	819	5	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	837	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	839	3	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	902	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	906	3	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	933	172	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	1028	224	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	1043	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	3120	2	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	3159	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	3202	2	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	3206	0	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	20358	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	20455	1	1
05094820*2020-07-08*19683*I	05094820	08/07/2020	TP3	C	33830	17	1
