CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	183	10	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	189	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	190	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	212	36	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	238	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	239	8	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	286	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	287	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	311	4	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	364	175	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	399	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	404	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	421	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	451	134	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	502	2	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	608	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	609	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	618	82	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	619	26	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	623	31	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	625	11	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	678	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	682	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	757	7	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	801	25	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	807	91	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	819	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	831	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	837	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	892	1228	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	906	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	908	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	918	2	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	933	5	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	978	7	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	997	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	1028	4	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	1042	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	1051	2	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	1055	2	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	3111	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	A	3163	2	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	183	13	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	189	7	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	190	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	212	22	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	238	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	239	13	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	286	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	287	2	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	311	2	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	364	151	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	399	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	404	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	421	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	451	12	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	502	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	608	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	609	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	618	122	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	619	77	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	623	45	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	625	26	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	678	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	682	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	757	11	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	801	4	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	807	102	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	819	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	831	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	837	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	892	461	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	906	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	908	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	918	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	933	88	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	978	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	997	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	1028	51	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	1042	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	1051	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	1055	5	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	3111	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	B	3163	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	183	16	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	189	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	190	2	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	212	16	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	238	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	239	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	286	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	287	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	311	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	364	282	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	399	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	404	3	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	421	5	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	451	6	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	502	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	608	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	609	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	618	80	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	619	88	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	623	109	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	625	22	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	678	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	682	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	757	5	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	801	6	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	807	119	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	819	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	831	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	837	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	892	712	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	906	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	908	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	918	1	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	933	147	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	978	3	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	997	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	1028	123	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	1042	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	1051	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	1055	6	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	3111	0	1
06078500*2020-06-04*28984*I	06078500	04/06/2020	P5	C	3163	0	1
